Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,32,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,25,,,,
3,up,Post Malone,Circles,4,1,160,2,2019-10-06,2,2019-10-06
4,up,Drake,Hotline Bling,6,1,160,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,154,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,23,2,47,,,,
7,down,YoungKing,1st Class,5,3,24,,,,
8,up,Drake,In My Feelings,19,4,155,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,35,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,13,4,17,,,,
11,up,"Matuê, WIU & Teto",Vampiro,44,6,30,,,,
12,down,The Black Eyed Peas,Don't Lie,11,2,152,,,,
13,down,Kiaz,TE AMO (em caixa alta) [feat. Anitta],10,6,3,,,,
14,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,9,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,47,,,,
16,up,Jake-O,VHT (Intro),38,6,25,,,,
17,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),35,4,47,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),34,2,159,10,2019-10-06,10,2019-10-06
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,142,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,91,,,,
21,-,OgBigui,Melhor do Brasil,-,4,17,,,,
22,down,Yung Gravy,Betty (Get Money),16,7,17,,,,
23,up,寶娃,I'm a Flirt,26,12,42,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),68,4,80,,,,
25,-,Challenge Accepted,Balance,-,25,1,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),24,4,113,,,,
27,up,Delacruz & Lukinhas,Aperta Start,28,3,4,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,15,19,,,,
29,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,46,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,56,,,,
31,-,盖达巍,盖家军战歌,-,31,1,,,,
32,down,Akon,Smack That (feat. Eminem),30,12,17,,,,
33,-,Fugees,Killing Me Softly With His Song,-,1,27,,,,
34,-,Colonel Loud,California (feat. Young Dolph & Ricco Barrino),-,34,1,,,,
35,up,Alberto Arziniega,Fly To The Sky,51,2,156,,,,
36,-,オール・ダーティー・バスタード,Got Your Money (feat. Kelis),-,36,1,,,,
37,-,Flo Rida,Low (Live),-,7,22,,,,
38,-,Facção Central,Castelo Triste,-,38,1,,,,
39,up,Lil Whind,Barulho de Chuva,49,18,4,,,,
40,down,Lil Nas X,Old Town Road,21,3,128,,,,
41,-,Aitch & Ed Sheeran,My G,-,41,1,,,,
42,-,Ja Rule,Clap Back,-,42,3,,,,
43,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,16,,,,
44,up,The Game,How We Do (feat. 50 Cent),46,17,17,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),32,9,49,,,,
46,-,Radicule.,"Roxanne, Roxanne",-,34,1,,,,
47,-,Iggy Azalea,Team,-,47,1,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,11,17,,,,
49,-,O pastor,Vale de Ossos Secos,-,49,1,,,,
50,-,rio,2022,-,50,1,,,,
51,-,Paneka,01 Fm,-,8,13,,,,
52,down,Kiaz,Proposta (feat. L7nnon),48,16,4,,,,
53,-,G.NAS.T,Revolution (feat. E'nyse),-,32,4,,,,
54,-,Keffran,Bossa lover (bonus),-,54,1,,,,
55,down,Post Malone,Better Now,39,1,119,,,,
56,down,Projota & Lourena,Pássaros,47,1,44,,,,
57,-,Chromazz,Baby,-,13,3,,,,
58,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),53,7,58,,,,
59,up,Lil Senju,"VH VH VH, Y34h Y34h Y34h",78,20,8,,,,
60,down,Fat Joe & Ashanti,What's Luv,41,3,24,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),85,17,48,,,,
62,-,Felipe Seabra¿?,Luna's,-,62,1,,,,
63,-,Bobman AD,Save Your Tears Till the Weekend,-,19,5,,,,
64,-,Stmxch,2711,-,64,1,,,,
65,-,Tragédie,Hey Oh (Live),-,26,6,,,,
66,down,Soul II Soul,Back to Life,55,33,11,,,,
67,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,17,,,,
68,-,ORIENTE,Fugir Com o Sol (Acústico),-,68,1,,,,
69,up,Renne Dang,NASA (feat. Blakkwood),80,54,3,,,,
70,-,Matuê,Quer Voar,-,11,29,,,,
71,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),61,8,72,,,,
72,-,50 Cent,In Da Club,-,9,39,,,,
73,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,2,,,,
74,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,21,1,,,,
75,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,5,,,,
76,-,Luccas Carlos & Paiva Prod,A Lua pra Você,-,76,1,,,,
77,-,2Pac,Can U Get Away,-,47,1,,,,
78,down,P. Diddy,Last Night (Radio Edit),31,19,13,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,37,,,,
80,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),82,7,100,,,,
81,down,Ja Rule,Always On Time (feat. Ashanti),25,19,71,,,,
82,-,50 Cent,Disco Inferno,-,23,12,,,,
83,up,Studda,Intro,98,42,5,,,,
84,-,SAINt JHN,Roses,-,14,22,,,,
85,up,NB Mais Bad,Intro,100,38,6,,,,
86,-,Santuspê,Vinte e Poucos Anos,-,86,1,,,,
87,-,Jery,Ultimo Romantico,-,16,2,,,,
88,-,Stuey Rock & Future,Shinin,-,76,2,,,,
89,down,Beverley Knight,After You (Radio Mix),71,4,136,,,,
90,-,SKS CREW,Gore,-,90,1,,,,
91,-,Santos,Pra Sempre,-,91,1,,,,
92,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,23,,,,
93,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,54,29,21,,,,
94,-,Brock Brown/The O.D.,Blow,-,55,2,,,,
95,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,19,10,,,,
96,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,24,,,,
97,down,Cardi B & Bruno Mars,Please Me,70,2,38,,,,
98,-,Space Got It,All I Want,-,98,1,,,,
99,-,Chamillionaire & Krayzie Bone,Ridin',-,8,46,,,,
100,-,O.G.,Baby I Need Your Loving,-,13,9,,,,
