Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),3,1,34,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,3,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),4,1,8,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,86,,,,
5,up,Poje,Baal Xaina,5,4,7,,,,
6,-,Doja Cat,Agora Hills,-,4,2,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,55,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),14,4,140,,,,
9,up,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,21,6,2,,,,
10,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),12,5,25,,,,
11,up,Filipe Ret,Amor Livre (Ao Vivo),38,1,4,,,,
12,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),16,8,19,,,,
13,down,Filipe Ret & Dallass,Deus Perdoa,9,3,36,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),27,4,168,,,,
15,up,DerreGbeatz & Save Your Tears,Save Your Tears,69,7,15,,,,
16,up,Flora Matos,Piloto,43,16,15,,,,
17,-,ニッキー・ミナージュ,Starships,-,17,2,,,,
18,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,44,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,15,54,,,,
20,down,Doja Cat,Paint The Town Red,19,4,22,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,4,152,,,,
22,down,Delacruz & Lukinhas,Aperta Start,18,3,65,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),85,9,102,,,,
24,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,31,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,203,,,,
26,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),32,4,105,,,,
27,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),22,4,52,,,,
28,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],11,5,67,,,,
29,up,THE BIG DUDE ROSEGOLDMAN,Stl Bully,41,29,4,,,,
30,up,Post Malone,Circles,64,1,219,2,2019-10-06,2,2019-10-06
31,up,Akon,Don't Matter,40,15,81,,,,
32,-,"Dat Boy Supa, Casinoatx & SupaSino",Intro (You Shall Not Pass),-,32,1,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,115,,,,
34,down,The Black Eyed Peas,Don't Lie,28,2,213,,,,
35,up,Fugees,Killing Me Softly With His Song,75,1,85,,,,
36,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),23,18,45,,,,
37,up,Jack Harlow,First Class,54,1,93,,,,
38,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,162,,,,
39,-,Lillo & Nego Re,Ombrinho,-,30,22,,,,
40,-,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],-,36,13,,,,
41,up,2Pac,Changes (feat. Talent),72,5,39,,,,
42,up,Drake,God's Plan,47,6,161,,,,
43,up,Manu Mcklein,si te sabes el tiktok baila,58,2,107,,,,
44,down,MC Cabelinho,Carta Aberta,42,4,4,,,,
45,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),17,7,116,,,,
46,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,80,4,69,,,,
47,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),31,11,59,,,,
48,up,Simon Webbe,After All This Time,76,4,124,,,,
49,up,DJ Fatz,Viral,59,9,16,,,,
50,down,Drake,Hotline Bling,20,1,221,,,,
51,-,Lil Wayne,Lollipop,-,4,48,,,,
52,up,Fat Joe & Ashanti,What's Luv,70,3,77,,,,
53,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,20,,,,
54,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,48,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,177,26,2019-10-06,26,2019-10-06
56,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,35,,,,
57,up,Kardinal Offishall,Dangerous (feat. Akon),60,5,37,,,,
58,-,Gnaz,Mudanças (Changes),-,12,16,,,,
59,down,Dilly Tha Dogg,A Night 2 Remember,30,30,10,,,,
60,up,"Xamã, Gustah & Neo Beats",Malvadão 3,63,1,106,,,,
61,-,Mc Romin,Fins Lucrativos,-,38,4,,,,
62,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,13,35,,,,
63,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,71,1,116,,,,
64,down,Akon,Smack That (feat. Eminem),13,12,74,,,,
65,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,53,38,9,,,,
66,down,Drake,In My Feelings,29,4,213,,,,
67,-,Eminem,Stan (feat. Dido),-,10,12,,,,
68,-,PhiVux,Băng Qua Cơn Mưa,-,68,4,,,,
69,-,50 Cent,Disco Inferno,-,23,27,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,11,54,,,,
71,-,CLASSE CRUA,Chakras (feat. Chullage),-,71,1,,,,
72,up,Dave & Central Cee,Sprinter,78,28,24,,,,
73,up,K-WiLL,Only Time WiLL Tell,96,36,32,,,,
74,down,Baby Bash,"Baby, I'm Back (feat. Akon)",15,12,28,,,,
75,down,Coi Leray,Players,51,19,31,,,,
76,-,Bolle Tito,4 Telefoons (feat. Dj Abe),-,40,1,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,13,40,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,6,19,,,,
79,-,Styles P,Super Gangster,-,36,1,,,,
80,down,Post Malone,Chemical,57,50,4,,,,
81,-,Nelly,My Place (Radio Edit),-,44,10,,,,
82,-,Projota,Ela Só Quer Paz,-,2,136,,,,
83,down,Nelly,Just a Dream,52,22,24,,,,
84,-,Tragédie,Hey Oh (Live),-,26,29,,,,
85,-,The Black Eyed Peas,My Humps,-,5,39,,,,
86,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),26,7,87,,,,
87,down,MC Cabelinho & Gloria Groove,Nossa Música,48,11,36,,,,
88,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #2,-,88,1,,,,
89,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),39,5,99,,,,
90,-,Marcelo D2,1967 (Ao Vivo),-,39,2,,,,
91,-,Derik Morales,Soy,-,23,1,,,,
92,-,Quad City DJ's,Space Jam,-,50,1,,,,
93,-,Bcash,Waiting on the World to Change (Jesus Chuy Cordova),-,93,1,,,,
94,-,Jack Harlow,Blame On Me,-,92,1,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,4,,,,
96,-,Rock'n'Roll,We Belong 2Getha,-,67,2,,,,
97,-,Bob tik,Running Up That Bush Hill,-,58,11,,,,
98,-,Young E Class,Losing My Religion,-,16,9,,,,
99,down,Post Malone,Better Now,37,1,173,,,,
100,down,WIU & MC Ryan SP,Felina,84,18,46,,,,
