Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,100,2,2019-10-06,2,2019-10-06
2,up,Alberto Arziniega,Fly To The Sky,6,2,100,,,,
3,up,Davíla & Cruz,Em Busca da Luz,4,3,7,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,100,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,8,2,16,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,2,95,,,,
7,up,AMARNI,Beyonce,11,2,2,,,,
8,up,Yssn Nino,Leave the Door Open Bruno Mars,15,3,16,,,,
9,up,The Black Eyed Peas,Don't Lie,41,2,95,,,,
10,down,Drake,Hotline Bling,2,1,100,,,,
11,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,7,,,,
12,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,70,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),10,4,72,,,,
14,up,Esquina,Ela É Ela,24,14,2,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),27,2,100,10,2019-10-06,10,2019-10-06
16,-,Jerome,Rockstar,-,16,3,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),16,4,24,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,75,,,,
19,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,19,2,,,,
20,up,RequestieBoy,Eu Não Perdi o Controle de Tudo,22,20,5,,,,
21,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,21,1,,,,
22,-,Mase,What You Want (feat. Total),-,22,1,,,,
23,up,Chamillionaire & Krayzie Bone,Ridin',37,8,13,,,,
24,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),17,8,18,,,,
25,down,Drake,God's Plan,13,6,63,,,,
26,-,fRAPpáns,Légy színes,-,26,9,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),14,2,72,100,2020-03-01,7,2020-04-26
28,up,Стриж & АМИР,WhatsApp,38,9,65,,,,
29,down,Post Malone,Better Now,21,1,63,,,,
30,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,35,6,8,,,,
31,-,Lil Uzi Vert,Banned from TV,-,31,1,,,,
32,up,Vinilo Squad,Tome Nota,62,8,4,,,,
33,up,Nago,Nota de repúdio,69,14,3,,,,
34,down,Hungria Hip Hop,Amor e Fé (Acústico),19,3,57,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,4,31,,,,
36,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),7,1,15,,,,
37,down,Drake,In My Feelings,34,4,100,,,,
38,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,6,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,88,,,,
40,-,Eminem,Without Me,-,14,2,,,,
41,-,Priceless Da Roc,C.R.E.A.M. (Cash Rules Everything Around Me),-,41,1,,,,
42,up,Lil Nas X,Old Town Road,71,3,95,,,,
43,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,7,,,,
44,-,Young Gully,Tonite Show With Young Gully,-,5,21,,,,
45,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,7,48,,,,
46,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,47,,,,
47,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),32,18,19,,,,
48,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),60,10,68,,,,
49,-,Filipe Ret,Invicto,-,28,3,,,,
50,up,Waterboiskudy,02 / 09 / 2021,50,21,3,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,46,,,,
52,up,Ecomog,All Good Things Come to an End,55,10,14,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,29,,,,
54,up,Lil Wayne,Lollipop,56,4,5,,,,
55,down,Projota,Ela Só Quer Paz,51,2,81,,,,
56,-,Killa Kyleon,Flow 50,-,51,3,,,,
57,-,5:am,Thriller 08,-,9,34,,,,
58,-,Sean Kingston,Me Love,-,58,1,,,,
59,down,Fergie,Big Girls Don't Cry (Personal),44,5,31,,,,
60,-,Nova,Whats Beef,-,38,4,,,,
61,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,6,,,,
62,-,Filipe Ret & Mãolee,A Libertina,-,11,11,,,,
63,-,Neneh Cherry,Woman,-,39,1,,,,
64,-,Lil Flop,Circles,-,30,2,,,,
65,-,Ezdo Marchito,La Bussinni,-,58,2,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,2,22,,,,
67,down,Beverley Knight,After You (Radio Mix),47,4,84,,,,
68,down,The Black Eyed Peas,Where Is the Love?,36,9,62,,,,
69,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,8,,,,
70,down,PetitMak,"Oh No, Oh No, Oh No No No",66,3,10,,,,
71,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),23,7,20,,,,
72,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,9,,,,
73,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,6,7,,,,
74,down,The Kid LAROI,WITHOUT YOU,72,9,25,32,2020-12-13,12,2021-02-28
75,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,3,21,,,,
76,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,6,,,,
77,-,House of Pain,Jump Around,-,30,1,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,9,24,,,,
79,-,Afrika Bambaataa & James Brown,"Unity, Pt. 5: The Light",-,79,1,,,,
80,down,Hungria Hip Hop,Um Pedido,78,4,62,,,,
81,-,Racionais MC's,Diário de um Detento,-,23,7,,,,
82,-,Run-DMC,Walk This Way (Instrumental),-,35,10,,,,
83,-,Racionais MC's,Sou + Você,-,18,4,,,,
84,-,Tennessee Tot,Doo Wop Doo Wop,-,23,3,,,,
