Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,63,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,56,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),34,1,4,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,85,,,,
6,down,Delacruz & Lukinhas,Aperta Start,5,3,35,,,,
7,up,Coi Leray,Players,7,2,20,,,,
8,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],10,8,12,,,,
9,-,50 Cent,21 Questions (feat. Nate Dogg),-,9,5,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),84,4,110,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],62,1,14,,,,
12,-,50 Cent,In Da Club,-,9,60,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,20,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,173,,,,
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,122,,,,
16,up,Drake,In My Feelings,41,4,185,,,,
17,down,YoungKing,1st Class,11,3,55,,,,
18,up,"Xamã, Gustah & Neo Beats",Malvadão 3,48,1,77,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],51,3,64,,,,
20,up,Drake,Hotline Bling,21,1,191,,,,
21,-,寶娃,I'm a Flirt,-,12,68,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,9,2,78,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,4,138,,,,
24,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),78,4,75,,,,
25,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),23,5,58,,,,
26,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,25,2,,,,
27,down,Mess,Ainda Lembro,13,7,15,,,,
28,down,The Black Eyed Peas,Don't Lie,26,2,183,,,,
29,up,Akon,Smack That (feat. Eminem),61,12,45,,,,
30,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,71,,,,
31,-,Francisco el Hombre,O Tempo É Sua Morada,-,31,1,,,,
32,down,MC Cabelinho,Fogo E Gasolina,29,11,17,,,,
33,-,Eve,Got What You Need (feat. Drag-On),-,5,46,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,29,,,,
35,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,13,,,,
36,-,Emigezin,Guns N'Roses,-,8,1,,,,
37,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),15,4,22,,,,
38,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,14,4,48,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,88,,,,
40,-,Lil Lucky,Oh No,-,40,1,,,,
41,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),22,16,6,,,,
42,-,Don Giombelli,Eu Também Quis Ser Jogador de Futebol,-,7,3,,,,
43,down,Rob Base & DJ EZ Rock,It Takes Two,30,22,33,,,,
44,up,Drake,God's Plan,44,6,132,,,,
45,up,Mella Frick,Break Through the Barrier,60,17,2,,,,
46,up,MC Cabelinho & Gloria Groove,Nossa Música,49,11,6,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,60,,,,
48,-,Fugees,Killing Me Softly With His Song,-,1,56,,,,
49,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),16,16,33,,,,
50,-,2Pac,Changes (feat. Talent),-,5,25,,,,
51,down,WIU & MC Ryan SP,Felina,42,18,18,,,,
52,-,The Game,How We Do (feat. 50 Cent),-,17,29,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,2,183,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,32,,,,
55,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,94,,,,
56,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),56,7,66,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,148,26,2019-10-06,26,2019-10-06
58,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,63,16,33,,,,
59,-,Beverley Knight,After You (Radio Mix),-,4,147,,,,
60,down,Post Malone,Circles,18,1,191,2,2019-10-06,2,2019-10-06
61,down,OgBigui,Melhor do Brasil,31,4,34,,,,
62,down,Akon,Don't Matter,54,15,51,,,,
63,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,32,,,,
64,down,Coi Leray,Players,52,19,17,,,,
65,down,"Matuê, WIU & Teto",Vampiro,37,6,61,,,,
66,up,MC Cabelinho,X1 (feat. Dallass),66,31,16,,,,
67,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,16,,,,
68,down,StreamerSchemers,Dont Stop Til You Get Enough,53,53,7,,,,
69,-,The Black Eyed Peas,Pump It,-,11,54,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),35,2,174,10,2019-10-06,10,2019-10-06
71,down,MC Cabelinho,Minha Cura,19,6,21,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,21,,,,
73,down,Jovi,Runaway,64,26,3,,,,
74,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,57,19,39,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,9,74,,,,
76,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,44,,,,
77,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,21,29,,,,
78,-,yaR nathE,Ive Never Been To Japan,-,78,1,,,,
79,-,"""Love Bug"" Starski",You've Gotta Believe,-,79,1,,,,
80,down,Filipe Ret & Dallass,Deus Perdoa,68,3,6,,,,
81,-,Ishu Music,Baller x Daku (Slowed + Reverb),-,43,4,,,,
82,-,Killah Cortex,Give It Away,-,59,2,,,,
83,down,Projota & Lourena,Pássaros,71,1,65,,,,
84,-,Fat Joe & Ashanti,What's Luv,-,3,49,,,,
85,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],85,16,10,,,,
86,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,16,,,,
87,-,Flo Rida,Low (Live),-,7,32,,,,
88,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,65,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,35,17,,,,
90,down,O.G.,Baby I Need Your Loving,59,13,21,,,,
91,down,Post Malone,Better Now,39,1,147,,,,
92,-,Skank,Ainda Gosto Dela,-,41,6,,,,
93,-,Sean Kingston,Beautiful Girls,-,26,32,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti),-,19,87,,,,
95,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,81,7,47,,,,
96,-,Swiss Precise,World Dom,-,32,10,,,,
97,-,Yung Gravy,Betty (Get Money),-,7,36,,,,
