Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,32,,,,
2,up,Jack Harlow,First Class,2,1,39,,,,
3,up,Delacruz & Lukinhas,Aperta Start,3,3,11,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,1,149,,,,
5,down,Post Malone,Circles,4,1,167,2,2019-10-06,2,2019-10-06
6,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,53,,,,
7,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
8,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,18,4,24,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,42,,,,
10,up,Drake,Hotline Bling,10,1,167,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,3,98,,,,
12,up,"Matuê, WIU & Teto",Vampiro,13,6,37,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,2,63,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,35,2,54,,,,
15,up,Planet Hemp,Mantenha o Respeito,23,9,17,,,,
16,up,Kiaz,Proposta (feat. L7nnon),28,16,11,,,,
17,up,YoungKing,1st Class,24,3,31,,,,
18,down,Jack Harlow,First Class,8,4,9,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),31,5,53,,,,
20,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),69,7,45,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),38,2,161,,,,
22,-,Canamaré,Olhos nos Olhos,-,22,1,,,,
23,up,The Black Eyed Peas,Don't Lie,43,2,159,,,,
24,-,MD Robin,Reolbmian,-,13,5,,,,
25,down,Jake-O,VHT (Intro),9,6,32,,,,
26,down,Vulto.,Manchete,6,6,4,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),7,4,87,,,,
28,up,Bobman AD,Save Your Tears Till the Weekend,39,19,12,,,,
29,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),42,2,129,,,,
30,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),37,7,65,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),52,2,165,10,2019-10-06,10,2019-10-06
32,down,Drake,In My Feelings,17,4,162,,,,
33,-,Braintax & Mystro,Don't Drag Me In (Featuring Mystro),-,33,1,,,,
34,-,OgBigui,Melhor do Brasil,-,4,20,,,,
35,up,LouieZ & Jovem Dan,2023,48,4,4,,,,
36,-,Drake & 21 Savage,Circo Loco,-,36,1,,,,
37,up,Yung Gravy,Betty (Get Money),40,7,24,,,,
38,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,19,16,,,,
39,down,Lil Whind,Barulho de Chuva,20,18,11,,,,
40,down,Drake,God's Plan,30,6,109,,,,
41,up,Lil Nas X,Old Town Road,71,3,135,,,,
42,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),54,4,53,,,,
43,-,Fat Joe & Ashanti,What's Luv,-,3,30,,,,
44,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,15,,,,
45,down,Projota & Lourena,Pássaros,34,1,51,,,,
46,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,12,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,9,53,,,,
48,up,Akon,Smack That (feat. Eminem),72,12,23,,,,
49,-,50 Cent,In Da Club,-,9,44,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,64,,,,
51,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,22,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),26,4,118,,,,
53,down,Post Malone,Better Now,33,1,126,,,,
54,down,Fugees,Killing Me Softly With His Song,27,1,34,,,,
55,-,Neneh Cherry,Woman,-,39,4,,,,
56,-,Lillo & Nego Re,Ombrinho,-,30,5,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,127,26,2019-10-06,26,2019-10-06
58,-,Rennessy,Open Doors,-,58,1,,,,
59,down,O.G.,Baby I Need Your Loving,55,13,12,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),36,5,74,,,,
61,up,2Pac,Changes (feat. Talent),65,5,17,,,,
62,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,42,3,,,,
63,up,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),66,23,9,,,,
64,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,4,,,,
65,down,Akon,Don't Matter,45,15,27,,,,
66,-,Sean Kingston,Beautiful Girls,-,26,28,,,,
67,-,Post Malone,White Iverson,-,32,6,,,,
68,-,Observadores,Whatsapp,-,68,1,,,,
69,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,27,,,,
70,down,Simon Webbe,After All This Time,67,4,104,,,,
71,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,77,,,,
72,down,Rnlification,Today's Agenda,56,29,4,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,51,,,,
74,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,22,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,2,40,,,,
76,down,Projota,Ela Só Quer Paz,64,2,117,,,,
77,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),29,21,8,,,,
78,-,Neneh Cherry,Buffalo Stance,-,18,40,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),70,2,122,100,2020-03-01,7,2020-04-26
80,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,24,,,,
81,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,6,,,,
82,-,Seker Smc,Tumbado,-,55,1,,,,
83,-,Eve,Got What You Need (feat. Drag-On),-,5,35,,,,
