Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,up,Projota & Lourena,Pássaros,2,1,4,,,,
3,up,Post Malone,Circles,3,1,119,2,2019-10-06,2,2019-10-06
4,up,Nelly,Dilemma (feat. Kelly Rowland),10,4,42,,,,
5,up,Beverley Knight,After You (Radio Mix),65,4,103,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),41,4,80,,,,
7,down,Drake,Hotline Bling,6,1,119,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,50,,,,
9,-,Billy Young,Every Little Thing,-,6,20,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,114,,,,
11,down,Post Malone & The Weeknd,One Right Now,8,8,10,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,3,,,,
13,-,rosegold,At Home and Abroad,-,7,1,,,,
14,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,89,,,,
15,-,Timbaland,Apologize (feat. OneRepublic),-,10,9,,,,
16,down,Juice WRLD,Already Dead,7,7,3,,,,
17,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),33,7,11,,,,
18,up,igrow,Chega de Saudades,23,15,12,,,,
19,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],68,5,4,,,,
20,up,The Black Eyed Peas,Where Is the Love?,80,9,74,,,,
21,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),76,8,37,,,,
22,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,14,7,15,,,,
23,-,Black Kiss,02,-,23,2,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),21,2,119,10,2019-10-06,10,2019-10-06
25,-,Biofonica,Mais uma Canção,-,25,1,,,,
26,up,SAINt JHN,The Best Part of Life,27,18,7,,,,
27,-,Planet Hemp,Legalize Já (Versão 2017),-,19,2,,,,
28,-,Fat Boys,"Louie, Louie",-,28,3,,,,
29,-,Ryan Carter,She Let Me Hit It,-,29,1,,,,
30,-,Yung Redd & Lil' Keke,Flow,-,30,4,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,90,,,,
32,up,Maiky Backstage,Movie Backstage,37,22,9,,,,
33,-,Post Malone,Better Now,-,1,25,,,,
34,down,Alberto Arziniega,Fly To The Sky,15,2,119,,,,
35,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,19,3,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,9,,,,
37,down,IKE,Malvada (feat. Lukinhas & PK),20,12,8,,,,
38,up,El Meswy,Drop It Remix,50,13,13,,,,
39,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,39,1,,,,
40,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),34,7,65,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,38,,,,
42,down,Post Malone,Better Now,31,1,81,,,,
43,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),48,5,17,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,23,,,,
45,-,Davíla & Cruz,Em Busca da Luz,-,3,11,,,,
46,down,寶娃,I'm a Flirt,39,12,14,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,105,,,,
48,-,Fat Joe & Ashanti,What's Luv,-,3,4,,,,
49,up,Стриж & АМИР,WhatsApp,58,9,78,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),12,2,91,100,2020-03-01,7,2020-04-26
51,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,19,,,,
52,up,The Black Eyed Peas,Don't Lie,81,2,114,,,,
53,-,The Black Eyed Peas,Pump It,-,11,17,,,,
54,up,Eve,Got What You Need (feat. Drag-On),73,5,9,,,,
55,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,55,1,,,,
56,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,9,,,,
57,-,2Pac,Changes (feat. Talent),-,5,2,,,,
58,down,Matuê,Quer Voar,24,11,11,,,,
59,-,"Botafogo, Mãolee & SOS","Embalado (feat. Sobs, Maquiny & Evan Maurilio)",-,59,1,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,18,,,,
61,-,Fergie,Big Girls Don't Cry (Personal),-,5,44,,,,
62,-,Whodini,I'm a Ho,-,62,1,,,,
63,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,63,1,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,6,7,,,,
65,-,Beastie Boys,Fight for Your Right,-,32,3,,,,
66,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),72,15,10,,,,
67,-,Los Ghost,Run It Up,-,19,1,,,,
68,-,Drake,In My Feelings,-,4,118,,,,
69,-,Vitão,Café,-,3,93,,,,
70,-,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],-,61,1,,,,
71,-,MoonGaming,Cine Cine,-,51,8,,,,
72,-,Dieguin,Do Jeito Que Tu Gosta,-,47,2,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,17,29,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,2,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,105,26,2019-10-06,26,2019-10-06
76,down,Lil Nas X,Old Town Road,22,3,109,,,,
77,-,Projota,Enquanto Você Dormia,-,15,8,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,26,13,,,,
79,-,Everlast,Babylon Feeling (Feat. Carlos Santana),-,37,1,,,,
80,down,AMARNI,Beyonce,75,2,21,,,,
81,-,J. Whiz,Why,-,27,1,,,,
82,down,Hungria Hip Hop,Um Pedido,60,4,70,,,,
83,up,Milou,Milou,86,25,5,,,,
84,-,Bleizer Nava,Es Hermosa,-,10,10,,,,
85,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),74,13,9,,,,
86,-,Racionais MC's,Fim de Semana no Parque,-,23,6,,,,
87,-,"Luccas Carlos, Nave & WillsBife",Jovem Carlos,-,87,1,,,,
88,-,Lil' Flip,Sunshine,-,23,5,,,,
89,down,SAINt JHN,Roses,70,14,14,,,,
90,down,Projota,Ela Só Quer Paz,43,2,93,,,,
