Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filipe Ret,Amor Livre (Ao Vivo),3,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,72,,,,
3,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),6,3,50,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,61,,,,
5,up,MC Cabelinho,Carta Aberta,5,4,21,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,169,,,,
7,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,7,36,,,,
8,down,Nelly-G Nota Mil,Viagem,1,1,2,,,,
9,-,Negra Jaque,Cabelo Crespo,-,9,1,,,,
10,down,Hungria Hip Hop,Última Vez,8,2,3,,,,
11,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),20,4,122,,,,
12,up,Delacruz & Lukinhas,Aperta Start,57,3,82,,,,
13,up,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),66,13,9,,,,
14,up,The Black Eyed Peas,Don't Lie,19,2,230,,,,
15,down,JayBird,Cant Stop the Feeling,7,4,23,,,,
16,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),39,8,131,,,,
17,up,2Pac,Changes (feat. Talent),30,5,55,,,,
18,-,Projota & Lourena,Pássaros,-,1,88,,,,
19,-,Red Hot Chili Peppers,Around the World,-,6,22,,,,
20,up,Drake,Hotline Bling,27,1,238,,,,
21,up,Beverley Knight,After You (Radio Mix),42,4,176,,,,
22,down,寶娃,I'm a Flirt,13,6,101,,,,
23,up,Tommy Richman,Million Dollar Baby,61,17,2,,,,
24,up,Xamã,Quando a gente ama,24,7,6,,,,
25,up,Post Malone,Circles,55,1,236,2,2019-10-06,2,2019-10-06
26,down,Lil Durk,All My Life (feat. J. Cole),16,1,51,,,,
27,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,27,5,,,,
28,down,Doja Cat,Paint The Town Red,17,4,39,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,83,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,49,2,120,,,,
31,down,Gnaz,Mudanças (Changes),12,12,25,,,,
32,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",46,18,12,,,,
33,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,59,,,,
34,down,King Clyde,Interlude (BBC News),15,15,4,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,13,8,,,,
36,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,74,,,,
37,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,131,,,,
38,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],18,5,83,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,66,,,,
40,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,33,1,133,,,,
41,up,Lucckyy,Slutt Slutt,47,14,2,,,,
42,down,Filipe Ret & Dallass,Deus Perdoa,32,3,52,,,,
43,-,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),-,1,23,,,,
44,-,Akon,Smack That (feat. Eminem),-,12,82,,,,
45,up,Projota,Ela Só Quer Paz,64,2,142,,,,
46,down,Eve,Got What You Need (feat. Drag-On),37,5,75,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,157,,,,
48,down,DerreGbeatz & Save Your Tears,Save Your Tears,23,7,28,,,,
49,down,Baby Bash,"Baby, I'm Back (feat. Akon)",41,12,38,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,13,53,,,,
51,-,Nicki Minaj,Anaconda,-,14,4,,,,
52,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,17,97,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti),-,19,120,,,,
54,-,Fat Joe & Ashanti,What's Luv,-,3,90,,,,
55,-,Seker Smc,Tumbado,-,55,3,,,,
56,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,75,21,2,,,,
57,down,Post Malone,Chemical,50,50,15,,,,
58,down,Neneh Cherry,Buffalo Stance,38,18,59,,,,
59,up,J Burce,Eu Sou Teu Pai (feat. Valesca Mayssa),62,54,6,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),76,9,117,,,,
61,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,63,,,,
62,-,Khia,"My Neck, My Back (Lick It)",-,62,2,,,,
63,up,Mc Fire HS,Marilia Mendonca,67,63,6,,,,
64,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,110,,,,
65,down,VNDK,Oh! Baby (feat. OKYO),29,28,5,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,49,,,,
67,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,71,38,13,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,132,,,,
69,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,20,,,,
70,-,House of Pain,Jump Around,-,14,6,,,,
71,-,P.M. Dawn,Set Adrift On Memory Bliss,-,56,3,,,,
72,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),54,18,60,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,28,,,,
74,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),58,7,98,,,,
75,-,KRS-One,Sound of da Police,-,75,1,,,,
76,-,Poje,Baal Xaina,-,4,19,,,,
77,down,Akon,Don't Matter,36,15,97,,,,
78,-,Donny Goines,Don't You,-,5,16,,,,
