Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,33,,,,
3,up,Jack Harlow,First Class,4,1,71,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,64,,,,
5,down,Filipe Ret & Dallass,Deus Perdoa,3,3,14,,,,
6,down,Delacruz & Lukinhas,Aperta Start,5,3,43,,,,
7,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),36,7,95,,,,
8,up,Post Malone,Better Now,20,1,155,,,,
9,up,Drake,Hotline Bling,11,1,199,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,181,,,,
11,-,Chamillionaire & Krayzie Bone,Ridin',-,8,70,,,,
12,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),15,4,83,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,130,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,93,,,,
15,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),22,5,3,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,22,,,,
17,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,5,79,,,,
18,up,Drake,God's Plan,31,6,140,,,,
19,up,Matuê,Conexões de Máfia (feat. Rich The Kid),19,13,14,,,,
20,-,Projota,Linda (feat. Anavitória),-,12,85,,,,
21,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),23,4,30,,,,
22,down,"Xamã, Gustah & Neo Beats",Malvadão 3,16,1,85,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),27,9,82,,,,
24,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),48,11,40,,,,
25,up,The Black Eyed Peas,Pump It,65,11,61,,,,
26,down,MC Cabelinho,Fogo E Gasolina,18,11,25,,,,
27,-,P. Diddy,Last Night (Radio Edit),-,19,25,,,,
28,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,91,16,38,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),54,2,191,,,,
30,down,MC Cabelinho & Gloria Groove,Nossa Música,21,11,14,,,,
31,up,Akon,Don't Matter,37,15,59,,,,
32,up,Coi Leray,Players,45,2,28,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),28,4,118,,,,
34,up,Projota & Lourena,Pássaros,79,1,72,,,,
35,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),25,16,14,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,155,26,2019-10-06,26,2019-10-06
37,-,Niko Maxen,Guardian Angel,-,37,1,,,,
38,up,The Black Eyed Peas,Don't Lie,44,2,191,,,,
39,down,Eve,Got What You Need (feat. Drag-On),26,5,54,,,,
40,up,Fugees,Killing Me Softly With His Song,63,1,64,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon),32,5,22,,,,
42,up,50 Cent,In Da Club,82,9,67,,,,
43,up,WIU & MC Ryan SP,Felina,50,18,26,,,,
44,-,Spy vs Spy,Spy vs Spy,-,17,14,,,,
45,-,The Game,How We Do (feat. 50 Cent),-,17,35,,,,
46,-,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",-,32,2,,,,
47,-,Rnlification,Today's Agenda,-,29,12,,,,
48,down,Aliado K,De Tarde ou de Noite,34,21,24,,,,
49,up,Akon,Smack That (feat. Eminem),70,12,53,,,,
50,down,Drake,In My Feelings,8,4,192,,,,
51,down,Post Malone,Circles,46,1,198,2,2019-10-06,2,2019-10-06
52,-,Fat Joe & Ashanti,What's Luv,-,3,56,,,,
53,-,Rydan,Sorry (Spanish Version),-,50,4,,,,
54,up,Slim 400,Backstage Backstage,55,7,32,,,,
55,up,Young E Class,Losing My Religion,56,16,7,,,,
56,-,Mella Frick,Break Through the Barrier,-,17,9,,,,
57,-,Projota & Marlos Vinícius,Mulher,-,14,16,,,,
58,up,Dave & Central Cee,Sprinter,73,28,7,,,,
59,up,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,77,5,2,,,,
60,-,Drake,In My Feelings,-,4,64,,,,
61,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,71,,,,
62,-,Neneh Cherry,Buffalo Stance,-,18,51,,,,
63,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),13,5,66,,,,
64,up,K-WiLL,Only Time WiLL Tell,78,36,22,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,41,2,86,,,,
66,-,Pregadores do Rep,PULE OS OBSTÁCULOS (feat. Judson),-,66,2,,,,
67,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,23,,,,
68,up,MC Cabelinho,X1 (feat. Dallass),83,31,24,,,,
69,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),43,8,100,,,,
70,down,Ja Rule,Always On Time (feat. Ashanti),40,19,93,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),49,4,146,,,,
72,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),75,3,23,,,,
73,down,DJ Mtzin,Em quatro Paredes (feat. Mc GW),67,67,2,,,,
74,-,TOWERCITY,It Aint Over Till Its Over (feat. KDB & Theft),-,74,1,,,,
75,-,Gabriel Andrade Producões,Medley de terror - piano,-,15,13,,,,
76,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,81,4,56,,,,
77,-,Beverley Knight,After You (Radio Mix),-,4,150,,,,
78,-,Rema,Calm Down (Mixed),-,78,1,,,,
79,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,54,,,,
80,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],62,5,48,,,,
81,down,寶娃,I'm a Flirt,17,6,74,,,,
82,down,MC Cabelinho,Minha Cura,60,6,28,,,,
83,-,The Black Eyed Peas,My Humps,-,5,29,,,,
84,-,Kanye West & JAY-Z,Primetime,-,40,7,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,68,2,,,,
86,-,50 Cent,P.I.M.P.,-,14,77,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,15,33,,,,
88,-,Filipe Ret & Mãolee,A Libertina,-,11,16,,,,
89,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),35,2,151,,,,
90,-,Projota,Enquanto Você Dormia,-,15,15,,,,
91,-,Reflexos Evolutivos,A Feira,-,91,1,,,,
92,-,Yung Gravy,Betty (Get Money),-,7,37,,,,
93,-,Niko,Shes Like the Wind,-,65,9,,,,
94,-,Jovi,Runaway,-,26,7,,,,
95,-,Versiculo do Rap,Dia da Revolta,-,78,6,,,,
96,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,15,,,,
97,down,OgBigui,Melhor do Brasil,89,4,38,,,,
