Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Llama Llama,Bands and Beef (Intro),2,1,0,79,2019-11-03,79,2019-11-03
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,0,,,,
4,up,Cardi B & Bruno Mars,Please Me,5,2,0,,,,
5,down,Vitão,Café,4,3,0,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,0,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),14,2,0,10,2019-10-06,10,2019-10-06
8,up,Drake,In My Feelings,10,4,0,,,,
9,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),18,8,0,,,,
10,up,Emicida,Mil Coisas (feat. Drik Barbosa),11,10,0,,,,
11,down,E.R.,Magix (feat. Arion Mosley),6,3,0,,,,
12,up,Drake,Hotline Bling,27,1,0,,,,
13,up,Hungria Hip Hop,Beijo Com Trap,13,13,0,,,,
14,down,Projota & Vitão,Sei Lá,12,2,0,,,,
15,up,Mylez Mariucci,On Dat S**t,16,15,0,,,,
16,up,Hungria Hip Hop,Um Pedido,19,4,0,,,,
17,down,K the Muss,All This Love,15,6,0,,,,
18,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",25,18,0,,,,
19,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,0,,,,
20,up,Rael,Aurora Boreal,36,20,0,,,,
21,-,Projota,Muleque De Vila (Ao Vivo),-,18,0,,,,
22,down,Djonga,Leal,20,16,0,,,,
23,down,PK,Quando a Vontade Bater (feat. PK Delas),22,18,0,,,,
24,up,Projota,Ela Só Quer Paz,72,2,0,,,,
25,-,Krayzie Bone,Take It Easy,-,11,0,,,,
26,down,Post Malone,Better Now,17,1,0,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,3,0,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,63,4,0,,,,
29,down,Lil Nas X,Old Town Road,7,3,0,,,,
30,down,Rael,Envolvidão,21,21,0,,,,
31,up,Silicone,NewYork Inspired,43,7,0,,,,
32,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,0,,,,
33,up,Rael,Rouxinol,35,24,0,,,,
34,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),24,3,0,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,0,,,,
36,up,Drake,In My Feelings,47,4,0,,,,
37,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,0,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,1,0,,,,
39,down,Snoop Dogg,Snoop Dogg,23,4,0,,,,
40,down,Diana Ross,It's My Turn,31,5,0,,,,
41,down,Ação Subsolo,Artista Desconhecido,32,16,0,,,,
42,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,42,0,,,,
43,up,Johnnie Black,Stay (feat. S. Smith),56,14,0,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),26,17,0,,,,
45,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,0,,,,
46,-,Diana Ross,The Boss,-,3,0,,,,
47,down,Alberto Arziniega,Fly To The Sky,33,2,0,,,,
48,-,Jigsaw,Sky's the Limit,-,24,0,,,,
49,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",34,5,0,,,,
50,down,Consciência Humana,Lembranças,39,36,0,,,,
51,-,Drake,Money In The Grave (feat. Rick Ross),-,29,0,45,2019-10-06,45,2019-10-06
52,down,NF,Time,28,28,0,89,2020-01-05,85,2020-01-12
53,-,Simon Webbe,After All This Time,-,4,0,,,,
54,-,50 Cent,P.I.M.P.,-,14,0,,,,
55,-,Hit Master,Your Dj Has Only Just Begin,-,24,0,,,,
56,down,Hungria Hip Hop,Coração de Aço,49,49,0,,,,
57,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
58,-,Projota,O Homem Que Não Tinha Nada (feat. Negra Li),-,58,0,,,,
59,down,Racionais MC's,Capítulo 4 Versículo 3,57,23,0,,,,
60,up,Lil Tecca,Ransom,62,18,0,16,2019-10-06,16,2019-10-06
61,-,Kendrick Lamar & SZA,All the Stars,-,18,0,,,,
62,-,MV Bill,Soldado do Morro (Remix),-,62,0,,,,
63,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,0,,,,
64,up,Sistema Negro,Verão na Vr,69,60,0,,,,
65,-,Beverley Knight,After You (Radio Mix),-,4,0,,,,
66,down,Hungria Hip Hop,O Playboy Rodou,48,48,0,,,,
67,-,Ndee Naldinho,O 5° Vigia,-,57,0,,,,
68,-,Alien,Coca-Cola Fresh,-,56,0,,,,
69,down,Projota,Linda (feat. Anavitória),53,12,0,,,,
70,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,0,,,,
71,-,Hungria Hip Hop,Não Troco,-,71,0,,,,
72,-,Filipe Ret & Dallass,Louco pra Voltar,-,72,0,,,,
73,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,0,,,,
74,-,5:am,Thriller 08,-,9,0,,,,
75,-,Theotis Joe,Streets of Philly,-,11,0,,,,
76,down,Y2K & bbno$,Lalala,46,23,0,11,2019-10-06,11,2019-10-06
77,-,MV Bill,A Noite (feat. Coral Gospel Brothers & DJ Jr.),-,26,0,,,,
78,-,Kent Jones,Don't Mind,-,41,0,,,,
79,-,Realidade Cruel,Sinal da Cruz (Ao Vivo),-,36,0,,,,
80,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,0,,,,
81,-,Sean Kingston,Beautiful Girls,-,26,0,,,,
82,-,Consciência Humana,Lei da Periféria,-,40,0,,,,
83,-,Racionais MC's,Diário de um Detento,-,23,0,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,84,0,,,,
