Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,37,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),6,2,9,100,2020-03-01,7,2020-04-26
3,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,7,,,,
4,up,Projota,Ombrim,7,4,4,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),9,2,37,10,2019-10-06,10,2019-10-06
6,up,Drake,Hotline Bling,23,1,37,,,,
7,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),3,2,15,,,,
8,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,37,,,,
9,down,Snoop Dogg,Snoop Dogg,4,4,36,,,,
10,up,E.R.,Magix (feat. Arion Mosley),16,3,29,,,,
11,down,Kalvonix,One Day I'll Be Fine,10,3,9,,,,
12,up,Alberto Arziniega,Fly To The Sky,13,2,37,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,37,26,2019-10-06,26,2019-10-06
14,up,Lil Nas X,Old Town Road,29,3,37,,,,
15,down,SAINt JHN,Roses,11,3,6,,,,
16,up,K the Muss,All This Love,42,6,33,,,,
17,up,Drake,In My Feelings,20,4,37,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,18,6,79,2020-04-19,1,2020-07-05
19,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,36,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,31,,,,
21,down,Vitão,Café,15,3,37,,,,
22,-,Diana Ross,I'm Coming Out,-,14,14,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,11,,,,
24,down,Silicone,NewYork Inspired,17,7,29,,,,
25,down,el maath,La Hora Del té (feat. Andrés Laforet),19,9,5,,,,
26,down,Beverley Knight,After You (Radio Mix),21,4,25,,,,
27,down,The Black Eyed Peas,Don't Lie,12,2,35,,,,
28,down,Nicki Minaj,Bed (feat. Ariana Grande),18,4,23,,,,
29,-,5:am,Thriller 08,-,9,4,,,,
30,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),35,7,10,,,,
31,down,Drake,In My Feelings,30,4,35,,,,
32,-,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",-,32,2,,,,
33,down,Simon Webbe,After All This Time,14,4,33,,,,
34,down,DJ Prospect,Trap Journal IV,28,11,33,,,,
35,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),56,10,26,,,,
36,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,25,,,,
37,down,Rashid & DUDA BEAT,Sobrou Silêncio,34,9,37,,,,
38,down,Luck Muzik & MC Mirella,Ice,37,13,7,,,,
39,up,J Xavier,Ne-yo Drop (feat. Ne-yo),39,7,33,,,,
40,-,Milli,Reign & Fall,-,40,1,,,,
41,up,50 Cent,In Da Club,59,13,5,,,,
42,down,50 Cent,P.I.M.P.,32,14,30,,,,
43,up,Psy Young,Breaking News,80,1,3,,,,
44,-,Ables,Sombody That I Used to Know,-,30,1,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,3,28,,,,
46,-,Dandy,Siga em Frente,-,46,1,,,,
47,up,FOXX & Lil Mal,What up Wit It,75,19,6,,,,
48,down,Cardi B & Bruno Mars,Please Me,33,2,34,,,,
49,-,Just Wulf & Prime.Cut,Gray Area,-,49,1,,,,
50,up,Racionais MC's,A Vida É Desafio,55,50,2,,,,
51,up,Godfather Don & Jazz Spastiks,Status (Jazz Spastiks Remix),69,51,4,,,,
52,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,9,,,,
53,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,3,,,,
54,-,Projota,Ela Só Quer Paz,-,2,25,,,,
55,down,Hungria Hip Hop,Um Pedido,45,4,33,,,,
56,-,Drop-Zone,So Sick (Acoustic Rendition) [feat. Passion],-,54,1,,,,
57,-,Roddy Ricch,The Box,-,31,8,91,2019-12-08,2,2020-02-16
58,-,Projota,O Homem Que Não Tinha Nada (feat. Negra Li),-,58,1,,,,
59,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),60,16,19,,,,
60,down,Стриж & АМИР,WhatsApp,48,9,8,,,,
61,-,Gabriel O Pensador,A Cura Tá no Coração (feat. Cynthia Luz),-,61,1,,,,
62,down,Diana Ross,The Boss,58,3,9,,,,
63,-,Gemini Killer,Just Hold On,-,50,2,,,,
64,down,Haikaiss & Projota,Pra Te Convencer,44,7,27,,,,
65,-,empire hood,Rocknation,-,65,1,,,,
66,up,Sevens,Same Old Town,67,35,3,,,,
67,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,28,,,,
68,down,Lecrae,I'll Find You (feat. Tori Kelly),64,46,4,,,,
69,down,"Projota, Mario Bautista & Orishas",Qué Pasa,65,2,37,,,,
70,down,DJB,Say So (Instrumental),41,11,4,,,,
71,-,J. Whiz,Why,-,8,22,,,,
72,up,Cruelsofeso,Needle in a Hay Stack,74,32,15,,,,
73,-,ORIENTE,Fugir Com o Sol,-,35,13,,,,
74,down,Ja Rule,Always On Time (feat. Ashanti),62,19,22,,,,
75,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,5,4,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,6,,,,
77,-,Taísa Mannon,Minha Cidade,-,57,1,,,,
78,down,Fatal,El Pueblo Unido,61,12,17,,,,
79,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),47,8,36,,,,
80,-,Ocio Como Vicio,Intro,-,26,7,,,,
81,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,18,,,,
82,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),83,16,11,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,4,25,,,,
84,-,Mischief & Zay Billz,Start,-,30,19,,,,
85,-,B0r0s,Break/Dopeamine,-,50,4,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,2,,,,
87,-,SkinBone,100 Miles,-,20,5,,,,
