Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],7,1,2,,,,
2,down,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,80,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),17,2,76,,,,
5,down,Alberto Arziniega,Fly To The Sky,3,2,80,,,,
6,up,E.R.,Magix (feat. Arion Mosley),73,3,66,,,,
7,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),8,4,15,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),20,2,80,10,2019-10-06,10,2019-10-06
9,down,Drake,Hotline Bling,4,1,80,,,,
10,up,Masked Wolf,Astronaut In The Ocean,21,4,8,60,2021-02-07,6,2021-04-04
11,up,24kGoldn,Mood (feat. iann dior),14,3,35,33,2020-08-23,1,2020-10-11
12,up,Powfu,Death Bed (feat. beabadoobee),15,2,52,100,2020-03-01,7,2020-04-26
13,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),16,2,50,,,,
14,down,Young Thug,The London (feat. J. Cole & Travis Scott),13,13,7,,,,
15,-,Silicone,NewYork Inspired,-,7,65,,,,
16,down,Hungria Hip Hop,Amor e Fé (Acústico),10,3,37,,,,
17,-,Eta,Kill Me,-,17,1,,,,
18,up,Neneh Cherry,Buffalo Stance,48,18,12,,,,
19,-,Simon Webbe,After All This Time,-,4,67,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,3,64,,,,
21,down,Tede,Sza Sza Sza,12,7,2,,,,
22,-,oficialBUG,Ela Partiu,-,16,3,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,26,,,,
24,down,Beverley Knight,After You (Radio Mix),11,4,66,,,,
25,down,The Kid LAROI,WITHOUT YOU,9,9,17,32,2020-12-13,12,2021-02-28
26,up,50 Cent,Candy Shop (feat. Olivia),83,9,16,,,,
27,-,The Black Eyed Peas,Don't Lie,-,2,75,,,,
28,up,Drake,In My Feelings,34,4,80,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,9,51,,,,
30,up,5:am,Thriller 08,38,9,26,,,,
31,down,Vitão,Café,5,3,80,,,,
32,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),32,14,10,,,,
33,up,Lil Nas X,Old Town Road,46,3,78,,,,
34,up,Projota,Ela Só Quer Paz,39,2,62,,,,
35,up,Y2K & bbno$,Lalala,42,23,28,11,2019-10-06,11,2019-10-06
36,down,Post Malone,Better Now,6,1,43,,,,
37,up,Lecrae & Andy Mineo,Coming in Hot,40,37,6,,,,
38,down,Projota,Linda (feat. Anavitória),30,12,33,,,,
39,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,8,20,96,2020-07-19,96,2020-07-19
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,80,26,2019-10-06,26,2019-10-06
41,-,Wolverine,The Good the Bad the Ugly (Intro),-,8,3,,,,
42,up,Slim 400,Backstage Backstage,45,7,8,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),57,4,54,,,,
44,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),51,20,13,,,,
45,-,Drake,God's Plan,-,6,43,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,13,11,,,,
47,-,Dieguin,Do Jeito Que Tu Gosta,-,47,1,,,,
48,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,18,9,,,,
49,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,49,2,,,,
50,-,Young Gully,Tonite Show With Young Gully,-,5,15,,,,
51,up,Joker,JT and Julio,76,16,7,,,,
52,up,Tay Tantra,Animalistic,81,21,6,,,,
53,up,Network Music Ensemble,Got It Goin' On,78,31,32,,,,
54,up,Diana Ross,You Are Everything,72,10,32,,,,
55,-,Diana Ross,Upside Down,-,4,37,,,,
56,up,Matuê,Máquina do Tempo,69,56,2,,,,
57,-,Taísa Mannon,Minha Cidade,-,57,3,,,,
58,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,27,,,,
59,-,50 Cent,In Da Club,-,13,29,,,,
60,down,Xamã & Neo Beats,De Novo,43,24,8,,,,
61,-,DJB,Say So (Instrumental),-,11,34,,,,
62,-,Hungria Hip Hop,Um Pedido,-,4,53,,,,
63,-,Face da Morte,48 Horas,-,63,1,,,,
