Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,3,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,29,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,50,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,81,,,,
5,up,alka,Joga pra Lua,19,5,2,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,8,3,31,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,1,198,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),12,4,135,,,,
9,up,Beverley Knight,After You (Radio Mix),89,4,160,,,,
10,up,Drake,Hotline Bling,13,1,216,,,,
11,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),16,7,111,,,,
12,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),17,5,20,,,,
13,up,Doja Cat,Paint The Town Red,15,4,17,,,,
14,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),37,4,100,,,,
15,down,Jack Harlow,First Class,14,1,88,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,39,,,,
17,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,5,94,,,,
18,up,MC Cabelinho & Gloria Groove,Nossa Música,43,11,31,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),54,2,208,,,,
20,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),28,8,14,,,,
21,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),45,8,35,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,110,,,,
23,up,Fat Joe & Ashanti,What's Luv,44,3,72,,,,
24,down,Delacruz & Lukinhas,Aperta Start,9,3,60,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,4,147,,,,
26,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),50,24,29,,,,
27,down,Baby Bash,"Baby, I'm Back (feat. Akon)",25,12,23,,,,
28,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],11,5,62,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,49,2,102,,,,
30,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),26,18,40,,,,
31,-,DJ Babyk,All I Want for Christmas,-,31,1,,,,
32,up,"Xamã, Gustah & Neo Beats",Malvadão 3,78,1,101,,,,
33,up,Drake,In My Feelings,99,4,208,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),23,4,163,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,15,49,,,,
36,-,Akon,Smack That (feat. Eminem),-,12,69,,,,
37,-,Lil Wayne,Lollipop,-,4,45,,,,
38,up,寶娃,I'm a Flirt,72,12,90,,,,
39,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),56,26,8,,,,
40,-,Kanye West & JAY-Z,Primetime,-,40,10,,,,
41,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),42,4,47,,,,
42,down,Fugees,Killing Me Softly With His Song,30,1,81,,,,
43,-,Sean Kingston,Beautiful Girls,-,26,42,,,,
44,-,Trama,What,-,15,3,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,9,98,,,,
46,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,76,3,17,,,,
47,-,Projota,Ela Só Quer Paz,-,2,134,,,,
48,up,Post Malone,Better Now,68,1,170,,,,
49,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),55,8,113,,,,
50,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",79,20,17,,,,
51,down,Matuê,Conexões de Máfia (feat. Rich The Kid),33,13,31,,,,
52,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,57,38,4,,,,
53,-,Nelly,My Place (Radio Edit),-,44,7,,,,
54,up,Tragédie,Hey Oh (Live),74,26,27,,,,
55,-,Filipe Ret & Mãolee,A Libertina,-,11,19,,,,
56,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,54,,,,
57,up,Post Malone,Chemical,61,57,2,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,172,26,2019-10-06,26,2019-10-06
59,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),40,5,77,,,,
60,-,JayBird,Cant Stop the Feeling,-,17,5,,,,
61,down,The Black Eyed Peas,Don't Lie,36,2,208,,,,
62,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,7,10,,,,
63,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,46,,,,
64,up,Akon,Don't Matter,69,15,76,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,13,36,,,,
66,-,MISS NANA,So Sick Feat Neyo,-,39,7,,,,
67,-,Rock'n'Roll,We Belong 2Getha,-,67,1,,,,
68,down,Nelly,Just a Dream,47,22,20,,,,
69,up,Projota,Muleque De Vila (Ao Vivo),93,18,15,,,,
70,-,K-WiLL,Only Time WiLL Tell,-,36,29,,,,
71,down,Flora Matos,Piloto,29,16,10,,,,
72,-,50 Cent,In Da Club,-,13,59,,,,
73,-,J. Whiz,Why,-,27,7,,,,
74,-,Neneh Cherry,Buffalo Stance,-,18,57,,,,
75,down,DJ Fatz,Viral,39,9,12,,,,
76,-,MC Cabelinho,Minha Cura,-,6,41,,,,
77,down,WIU & MC Ryan SP,Felina,59,18,41,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,79,,,,
79,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,3,,,,
80,-,Diamond Audio,Big Energy (Instrumental),-,80,1,,,,
81,-,The Black Eyed Peas,My Humps,-,5,38,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,11,50,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,17,80,,,,
84,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,65,,,,
85,-,Sayla,Iono (feat. Arabyrd),-,85,1,,,,
86,up,Chamillionaire & Krayzie Bone,Ridin',97,8,84,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,74,,,,
88,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,50,,,,
89,-,Djpf,Desistir Jamais,-,89,1,,,,
90,-,PhiVux,Băng Qua Cơn Mưa,-,68,3,,,,
91,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,82,,,,
92,-,Flo Rida,Low (Live),-,7,40,,,,
93,down,Drake,God's Plan,51,6,156,,,,
94,-,MC Cabelinho,Carta Aberta,-,4,1,,,,
95,-,Cromante,José María Caro,-,68,2,,,,
96,-,Baby Boy da Prince,The Way I Live,-,34,6,,,,
97,-,Coi Leray,Players,-,19,29,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,63,,,,
99,-,Realidade Urbana,Personagem Urbano,-,27,5,,,,
100,-,Swiss Precise,World Dom,-,32,19,,,,
