Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,12,,,,
2,up,Drake,Hotline Bling,6,1,126,,,,
3,up,Post Malone,Circles,4,1,126,2,2019-10-06,2,2019-10-06
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,3,57,,,,
5,up,AMARNI,Beyonce,5,2,26,,,,
6,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),36,4,24,,,,
7,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,3,5,,,,
8,down,Projota & Lourena,Pássaros,2,1,11,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,47,,,,
10,up,The Black Eyed Peas,My Humps,35,5,9,,,,
11,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),56,5,21,,,,
12,up,Eminem,Stan (feat. Dido),57,10,3,,,,
13,up,50 Cent,In Da Club,22,9,20,,,,
14,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,20,7,22,,,,
15,up,Drake,In My Feelings,26,4,124,,,,
16,-,Simon Webbe,After All This Time,-,4,88,,,,
17,down,Beverley Knight,After You (Radio Mix),12,4,108,,,,
18,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),30,7,31,,,,
19,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),28,8,44,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,110,,,,
21,down,Blackeyecreation,Bigg Boss (Freestyle),14,12,3,,,,
22,down,The Black Eyed Peas,Don't Lie,19,2,120,,,,
23,-,The Black Eyed Peas,Love Won't Wait,-,6,1,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),10,2,126,10,2019-10-06,10,2019-10-06
25,-,Chamillionaire & Krayzie Bone,Ridin',-,8,26,,,,
26,-,Lil AK & 6ix9ine,LANES,-,26,2,,,,
27,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,11,,,,
28,down,Alberto Arziniega,Fly To The Sky,23,2,126,,,,
29,up,The Kid LAROI,WITHOUT YOU,66,9,34,32,2020-12-13,12,2021-02-28
30,up,Post Malone,Better Now,48,1,88,,,,
31,-,Flo Rida,Low (Live),-,7,5,,,,
32,up,Akon,Don't Matter,68,15,2,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),61,4,84,,,,
34,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,2,,,,
35,up,The Black Eyed Peas,Pump It,51,11,22,,,,
36,-,Triple-T X Chach,#Bigfacts,-,33,7,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,2,121,,,,
38,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),34,2,96,,,,
39,down,SAINt JHN,The Best Part of Life,18,18,10,,,,
40,up,Maiky Backstage,Movie Backstage,41,22,15,,,,
41,-,Drake,God's Plan,-,6,79,,,,
42,-,Bleizer Nava,Es Hermosa,-,10,12,,,,
43,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),62,7,70,,,,
44,-,寶娃,I'm a Flirt,-,12,17,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,8,6,,,,
46,-,Saquetti,Unilateral,-,22,13,,,,
47,down,Eve,Got What You Need (feat. Drag-On),13,5,12,,,,
48,down,Hungria Hip Hop,Um Pedido,42,4,77,,,,
49,down,Matuê,Quer Voar,47,11,18,,,,
50,-,Jup do Bairro,TRANSGRESSÃO,-,50,1,,,,
51,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,2,,,,
52,up,Mbc Beatmaker,Twenty Dollars In My Pocket,63,14,2,,,,
53,-,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),-,53,1,,,,
54,down,Mritunjoy Dev Nath,Alone Life,52,47,3,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,29,,,,
56,down,Soul II Soul,Back to Life,33,33,4,,,,
57,down,Mzila killa,Mzila Gang,45,36,2,,,,
58,up,Projota,Ela Só Quer Paz,81,2,98,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,16,,,,
60,-,PRS SoufGod & PRS Rell,Massively Massive,-,49,1,,,,
61,up,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],69,61,3,,,,
62,-,Post Malone & The Weeknd,One Right Now,-,8,11,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,27,,,,
64,-,The Reallionaire,Allan Williams the Reallionaire,-,64,2,,,,
65,-,Alphabet Stew,Doin It Big,-,17,1,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
67,-,Brandon Cody,Kid Nasty,-,67,1,,,,
68,-,Thaíde & DJ Hum,Corpo Fechado,-,28,2,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,16,10,,,,
70,-,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],-,36,1,,,,
71,down,50 Cent,Disco Inferno,29,23,3,,,,
72,-,Dj Sagar,R&B Hip Hop 2 (Instrumental),-,72,1,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,3,97,,,,
74,down,The Black Eyed Peas,Where Is the Love?,43,9,80,,,,
75,-,Diana Ross,It's My Turn,-,5,24,,,,
76,-,Promise & DJ STR8 UP,"DJ MASH UP (Gone ""Remix"")",-,76,1,,,,
77,-,Pop Smoke,What You Know Bout Love,-,9,5,81,2020-07-12,14,2020-10-18
78,-,Fat Joe & Ashanti,What's Luv,-,3,7,,,,
79,-,Pregador Luo,Pai Nosso (Venha o Teu Reino),-,79,1,,,,
80,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,15,,,,
81,-,The Game,How We Do (feat. 50 Cent),-,17,3,,,,
82,-,Gucci Crew II,Sally (That Girl),-,81,2,,,,
83,down,Sergio Mendes & Brasil '66,Going Out of My Head,44,17,14,,,,
84,-,Lil Wayne,Lollipop (feat. Static Major),-,45,3,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,20,,,,
86,-,DJB,Mood (Instrumental),-,40,6,,,,
87,down,Schwizzle D.A.W.G.,Projectile Vomit,64,64,2,,,,
88,-,Realidade Urbana,Personagem Urbano,-,27,1,,,,
89,-,The Black Eyed Peas,Shut Up,-,13,2,,,,
90,down,Akon,Smack That (feat. Eminem),70,12,2,,,,
91,-,Macklemore,Good Old Days (feat. Kesha),-,56,4,,,,
