Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,35,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,6,1,35,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,7,100,2020-03-01,7,2020-04-26
4,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,8,1,35,,,,
5,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,2,13,,,,
6,up,Projota,Ombrim,67,4,2,,,,
7,up,E.R.,Magix (feat. Arion Mosley),10,3,27,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),4,2,35,10,2019-10-06,10,2019-10-06
9,up,Snoop Dogg,Snoop Dogg,9,4,34,,,,
10,up,Rinnessy,Bopper Definition,18,1,11,,,,
11,up,Kalvonix,One Day I'll Be Fine,13,3,7,,,,
12,up,The Black Eyed Peas,Don't Lie,30,2,33,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,34,,,,
14,up,Alberto Arziniega,Fly To The Sky,26,2,35,,,,
15,down,Vitão,Café,12,3,35,,,,
16,up,SAINt JHN,Roses,23,3,4,,,,
17,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),80,2,5,,,,
18,up,Simon Webbe,After All This Time,31,4,31,,,,
19,down,Arizona Zervas,ROXANNE,7,2,14,,,,
20,up,Drake,In My Feelings,37,4,33,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,29,,,,
22,up,Diana Ross,Upside Down,96,4,14,,,,
23,up,Drake,In My Feelings,24,4,35,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,35,26,2019-10-06,26,2019-10-06
25,down,Lil Nas X,Old Town Road,3,3,35,,,,
26,up,Rashid & DUDA BEAT,Sobrou Silêncio,32,9,35,,,,
27,up,DJ Prospect,Trap Journal IV,42,11,31,,,,
28,down,Luck Muzik & MC Mirella,Ice,27,13,5,,,,
29,up,el maath,La Hora Del té (feat. Andrés Laforet),38,9,3,,,,
30,-,Diana Ross,You Are Everything,-,10,11,,,,
31,up,Petey Pablo,Petey Pablo,50,16,19,,,,
32,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,32,1,,,,
33,up,50 Cent,P.I.M.P.,69,14,28,,,,
34,up,Haikaiss & Projota,Pra Te Convencer,43,7,25,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),82,25,5,,,,
36,down,K the Muss,All This Love,11,6,31,,,,
37,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",46,5,26,,,,
38,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),47,7,8,,,,
39,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),71,10,24,,,,
40,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),57,8,34,,,,
41,-,J. Whiz,Why,-,8,21,,,,
42,-,Rapteys,Francamente (feat. Bia Ferreira),-,42,1,,,,
43,up,Gorflow,Pais e Filhos,51,4,17,,,,
44,up,Стриж & АМИР,WhatsApp,73,9,6,,,,
45,up,Seal,Life On the Dancefloor,49,9,16,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,18,4,79,2020-04-19,1,2020-07-05
47,down,Silicone,NewYork Inspired,35,7,27,,,,
48,up,Cardi B & Bruno Mars,Please Me,48,2,32,,,,
49,-,Volpix,Where I'm At (feat. Sire),-,31,4,,,,
50,-,SkinBone,100 Miles,-,20,4,,,,
51,up,Hungria Hip Hop,Um Pedido,59,4,31,,,,
52,-,Projota,Ela Só Quer Paz,-,2,24,,,,
53,-,Nicki Minaj,Win Again,-,53,4,,,,
54,down,J Xavier,Ne-yo Drop (feat. Ne-yo),45,7,31,,,,
55,-,Mc Rene,Promi Promi,-,55,1,,,,
56,up,"Projota, Mario Bautista & Orishas",Qué Pasa,64,2,35,,,,
57,-,Wolverine,The Good the Bad the Ugly (Intro),-,8,1,,,,
58,-,B Lou,Blinding Lights (Instrumental),-,7,1,,,,
59,-,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",-,32,1,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,9,,,,
61,-,Snow,Informer,-,7,1,,,,
62,-,Nicki Minaj,I Lied,-,42,3,,,,
63,up,DJB,Say So (Instrumental),76,11,2,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),86,4,24,,,,
65,-,Prod Aloe,Old Town,-,51,3,,,,
66,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,3,24,,,,
67,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,27,,,,
68,-,Cruelsofeso,Needle in a Hay Stack,-,32,13,,,,
69,-,Cardi B,I Gotta Hurt You,-,69,2,,,,
70,-,Keisha Quavo,They Dont Know,-,70,1,,,,
71,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,9,,,,
72,-,Psy Young,Breaking News,-,1,1,,,,
73,-,Network Music Ensemble,Got It Goin' On,-,31,20,,,,
74,-,Lation,Mahatma Ghandi,-,74,1,,,,
75,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),92,16,17,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti),-,19,20,,,,
77,-,Will Smith,Men In Black,-,21,4,,,,
78,-,Projota & Vitão,Sei Lá,-,2,21,,,,
79,up,Post Malone,Better Now,97,1,23,,,,
80,-,Rael,Flor de Aruanda,-,17,12,,,,
81,down,Ja Rule,Mesmerize (feat. Ashanti),58,18,8,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,9,9,,,,
83,-,ORIENTE,Fugir Com o Sol,-,35,12,,,,
84,down,Relit,Revolution Suicide (Instrumental),68,50,3,,,,
85,-,Poder Bélico da Favela,"A Voz do Gueto Não Se Cala (feat. Preto Aplick, Mago Abelha & Marrom)",-,85,1,,,,
86,-,Mischief & Zay Billz,Start,-,30,18,,,,
87,-,GBP,Teddy (feat. Mante),-,60,1,,,,
