Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,57,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,50,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
4,up,Coi Leray,Players,4,2,14,,,,
5,up,Drake,Hotline Bling,13,1,185,,,,
6,up,YoungKing,1st Class,6,3,49,,,,
7,up,The Black Eyed Peas,Don't Lie,15,2,177,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,24,2,72,,,,
9,down,Delacruz & Lukinhas,Aperta Start,5,3,29,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,71,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,1,167,,,,
12,up,Drake,God's Plan,45,6,126,,,,
13,down,Post Malone,Circles,7,1,185,2,2019-10-06,2,2019-10-06
14,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,1,8,,,,
15,down,Mess,Ainda Lembro,9,7,9,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,116,,,,
17,up,寶娃,I'm a Flirt,29,12,63,,,,
18,-,Kenny P,Human Nature,-,18,9,,,,
19,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),18,4,16,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,54,,,,
21,up,Aliado K,De Tarde ou de Noite,51,21,16,,,,
22,up,Matuê,Conexões de Máfia (feat. Rich The Kid),42,13,2,,,,
23,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),23,5,52,,,,
24,up,Ja Rule,Always On Time (feat. Ashanti),65,19,83,,,,
25,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,21,4,42,,,,
26,-,50 Cent,In Da Club,-,9,57,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,80,,,,
28,up,Rob Base & DJ EZ Rock,It Takes Two,64,22,29,,,,
29,-,Ron C Baby,Second Round Knockout,-,29,3,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,105,,,,
31,-,G.bear222,khong muon lam sai,-,31,1,,,,
32,up,Drake,In My Feelings,38,4,180,,,,
33,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,30,,,,
34,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),34,4,71,,,,
35,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),77,7,60,,,,
36,down,Coi Leray,Players,30,19,11,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,177,,,,
38,up,MD Robin,Reolbmian,60,13,20,,,,
39,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,5,68,,,,
40,-,Vinyl Villain,Wasted Chance,-,9,5,,,,
41,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,3,58,,,,
42,up,WIU,Coração de Gelo,44,22,9,,,,
43,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,43,2,,,,
44,down,MC Cabelinho,Fogo E Gasolina,36,11,11,,,,
45,down,"Matuê, WIU & Teto",Vampiro,37,6,55,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),52,9,70,,,,
47,-,2Pac,Changes (feat. Talent),-,5,24,,,,
48,-,Hipnose,Anjos e Demonios,-,48,1,,,,
49,up,Fat Joe & Ashanti,What's Luv,87,3,45,,,,
50,down,MC Cabelinho,Minha Cura,49,6,16,,,,
51,-,Lil Baby,California Breeze,-,51,1,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,11,28,,,,
53,down,Eve,Got What You Need (feat. Drag-On),43,5,43,,,,
54,down,WIU & MC Ryan SP,Felina,46,18,12,,,,
55,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),81,2,141,,,,
56,up,Akon,Smack That (feat. Eminem),72,12,39,,,,
57,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],25,12,10,,,,
58,-,Bob tik,Running Up That Bush Hill,-,58,3,,,,
59,down,Akon,Don't Matter,19,15,45,,,,
60,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),28,7,83,,,,
61,up,The Game,How We Do (feat. 50 Cent),70,17,26,,,,
62,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,69,19,33,,,,
63,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,11,,,,
64,-,TFLOW,Ma3labali (feat. Adam Mony),-,64,1,,,,
65,up,Post Malone,Better Now,86,1,141,,,,
66,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),27,21,26,,,,
67,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,32,,,,
68,up,Ishu Music,Baller x Daku (Slowed + Reverb),82,43,2,,,,
69,-,"Teto, WIU & Matuê",Flow Espacial,-,18,13,,,,
70,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,47,6,,,,
71,down,Kardinal Offishall,Dangerous (feat. Akon),26,5,14,,,,
72,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,92,,,,
73,-,K-WiLL,Only Time WiLL Tell,-,36,15,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,16,15,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,15,24,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,35,12,,,,
77,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,12,,,,
78,up,Neneh Cherry,Buffalo Stance,91,18,45,,,,
79,-,Soul II Soul,Back to Life,-,33,19,,,,
80,down,Chamillionaire & Krayzie Bone,Ridin',39,8,64,,,,
81,down,Fugees,Killing Me Softly With His Song,58,1,52,,,,
82,down,Ecomog,All Good Things Come to an End,73,10,29,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,143,26,2019-10-06,26,2019-10-06
84,-,Kobe Laster Official Music,Lonely Story,-,61,1,,,,
85,up,The Black Eyed Peas,Pump It,90,11,52,,,,
86,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),47,11,28,,,,
87,-,Das Quebradas,Tô Com Saudade,-,20,12,,,,
88,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,6,12,,,,
89,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],76,5,41,,,,
90,up,Kiaz,Proposta (feat. L7nnon),93,16,28,,,,
91,-,Niko,Shes Like the Wind,-,65,7,,,,
92,down,OgBigui,Melhor do Brasil,33,4,28,,,,
93,-,Yung Gravy,Betty (Get Money),-,7,32,,,,
94,-,Lil Wayne,Lollipop,-,4,38,,,,
95,down,Projota,Linda (feat. Anavitória),83,12,82,,,,
96,-,Projota & Lourena,Pássaros,-,1,63,,,,
97,-,Red Hot Chili Peppers,Around the World,-,6,1,,,,
98,down,Cardi B & Bruno Mars,Please Me,94,2,46,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),67,2,169,10,2019-10-06,10,2019-10-06
100,-,Diana Ross,It's My Turn,-,5,29,,,,
