Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,Luccas Carlos,incomum,3,2,7,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,24,,,,
4,up,OgBigui,Melhor do Brasil,60,4,2,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,3,,,,
6,down,SergoLaz,Pros Menorzin,5,5,10,,,,
7,up,Drake,Hotline Bling,12,1,138,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,13,,,,
9,down,YoungKing,1st Class,7,3,3,,,,
10,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,2,69,,,,
11,-,The Black Eyed Peas,My Humps,-,5,13,,,,
12,up,Jake-O,VHT (Intro),15,6,5,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,1,121,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),69,2,138,10,2019-10-06,10,2019-10-06
15,-,Purp Pain,Returned To Sender (Intro),-,15,3,,,,
16,up,Beverley Knight,After You (Radio Mix),22,4,120,,,,
17,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),23,7,82,,,,
18,down,Travis Scott,SICKO MODE,16,10,8,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),71,4,59,,,,
20,up,"Matuê, WIU & Teto",Vampiro,21,6,8,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),55,2,132,,,,
22,-,Moosh & Twist,All of a Sudden,-,22,1,,,,
23,-,MD ABDUL MASUM,Md Abdul Masum,-,10,5,,,,
24,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,13,,,,
25,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,14,3,,,,
26,-,SG Li Laun,Opp Pack,-,15,2,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,15,,,,
28,up,Projota & Lourena,Pássaros,33,1,23,,,,
29,down,The Black Eyed Peas,Don't Lie,26,2,131,,,,
30,down,Post Malone,Circles,28,1,138,2,2019-10-06,2,2019-10-06
31,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,54,7,34,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,49,,,,
33,down,Alberto Arziniega,Fly To The Sky,19,2,137,,,,
34,-,Will Smith,Men In Black,-,21,7,,,,
35,up,Post Malone,Better Now,89,1,100,,,,
36,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),58,7,25,,,,
37,-,Projota,A Voz e o Violão,-,11,11,,,,
38,up,Akon,Don't Matter,72,15,8,,,,
39,-,Neneh Cherry,Woman,-,39,2,,,,
40,down,Simon Webbe,After All This Time,13,4,91,,,,
41,-,Shawn Chrystopher,Me,-,5,1,,,,
42,-,Wilduhr,DROOG Anthem,-,9,8,,,,
43,down,Chamillionaire & Krayzie Bone,Ridin',38,8,33,,,,
44,-,J-Cool,Rise to the Top,-,10,5,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,4,94,,,,
46,down,Drake,God's Plan,27,6,87,,,,
47,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),42,5,12,,,,
48,-,Soul II Soul,Back to Life,-,33,7,,,,
49,-,Kenny P,Human Nature,-,18,5,,,,
50,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),47,8,54,,,,
51,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),40,2,108,,,,
52,-,Flo Rida,Low (Live),-,7,11,,,,
53,up,Fat Boys,"Louie, Louie",73,28,6,,,,
54,down,Projota,Ela Só Quer Paz,34,2,108,,,,
55,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],43,21,19,,,,
56,-,Lil' Flip,Sunshine,-,23,7,,,,
57,-,O.G.,Baby I Need Your Loving,-,13,2,,,,
58,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),39,7,40,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),66,9,32,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,32,,,,
61,up,Fergie,Big Girls Don't Cry (Personal),79,5,50,,,,
62,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),45,5,31,,,,
63,down,Alphabet Stew,One Thyme,6,3,8,,,,
64,-,50 Cent,In Da Club,-,13,35,,,,
65,-,MAGÏN,Prá Frente,-,65,1,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,37,,,,
67,-,Jimmy,Friday May 14,-,67,1,,,,
68,down,Manu Mcklein,si te sabes el tiktok baila,10,2,36,,,,
69,down,Fugees,Killing Me Softly With His Song,30,1,12,,,,
70,-,YoungSykk,Ego,-,70,1,,,,
71,-,T9,Good Sound,-,12,4,,,,
72,down,SpvkedHustla & RSVaughan,Shouts Out,46,13,2,,,,
73,-,Kon Kan,Puss N' Boots / These Boots (Are Made for Walking),-,28,5,,,,
74,up,Network Music Ensemble,Got It Goin' On,97,31,38,,,,
75,up,Prodigy,Keep It Thoro (Main),95,71,2,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,111,26,2019-10-06,26,2019-10-06
77,-,Cam'ron,Dime After Dime (feat. Sen City),-,77,1,,,,
78,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,18,1,,,,
79,-,Filipe Ret,Invicto,-,28,7,,,,
