Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,54,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,11,1,54,,,,
3,down,W. Ellington Felton,Take the Time (feat. Purple St. James),2,2,3,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),15,2,26,100,2020-03-01,7,2020-04-26
5,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,54,,,,
6,up,E.R.,Magix (feat. Arion Mosley),21,3,40,,,,
7,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,7,,,,
8,up,24kGoldn,Mood (feat. iann dior),10,3,9,33,2020-08-23,1,2020-10-11
9,down,Kalvonix,One Day I'll Be Fine,5,3,26,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,47,,,,
11,down,Beverley Knight,After You (Radio Mix),7,4,41,,,,
12,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),8,2,24,,,,
13,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),3,2,24,,,,
14,up,Ghost Mask,Perso,70,14,5,,,,
15,up,Lil Nas X,Old Town Road,19,3,54,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),17,2,54,10,2019-10-06,10,2019-10-06
17,down,Alberto Arziniega,Fly To The Sky,9,2,54,,,,
18,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,11,,,,
19,-,Post Malone,Better Now,-,1,20,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),13,9,22,,,,
21,-,MC Dukenny,Só Pitbull de Raça,-,21,1,,,,
22,up,Drake,In My Feelings,29,4,54,,,,
23,up,Стриж & АМИР,WhatsApp,46,9,25,,,,
24,-,The Black Eyed Peas,Don't Lie,-,2,51,,,,
25,-,Nelly,Ride Wit Me (feat. City Spud),-,25,12,,,,
26,-,MV Bill,A Noite (feat. Coral Gospel Brothers & DJ Jr.),-,26,4,,,,
27,down,Denny JUNIOR,Поезд который еще не ушел (Intro),22,22,2,,,,
28,-,Trevor Daniel,Falling,-,22,21,61,2019-11-24,14,2020-01-05
29,up,K the Muss,All This Love,43,6,50,,,,
30,down,Vitão,Café,25,3,54,,,,
31,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),41,17,14,,,,
32,-,11%,Covard-17,-,4,1,,,,
33,up,FOXX & Lil Mal,What up Wit It,45,19,16,,,,
34,-,50 Cent,In Da Club,-,13,16,,,,
35,up,ROUX,Superzoom,60,19,5,,,,
36,-,Realidade Cruel,Sinal da Cruz (Ao Vivo),-,36,4,,,,
37,down,Mr. Kee,So Many Flavors (feat. Ricc),6,6,3,,,,
38,down,Jakie Hollow,Welcome to My Hell,12,12,3,,,,
39,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),16,16,12,,,,
40,up,5:am,Thriller 08,67,9,7,,,,
41,down,Drake,God's Plan,18,6,31,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,50,,,,
43,up,Projota,Ela Só Quer Paz,65,2,40,,,,
44,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),55,10,41,,,,
45,-,Drake,Passionfruit,-,9,6,,,,
46,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,3,,,,
47,down,Delacruz,Sunshine (Ao Vivo),26,26,8,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,54,26,2019-10-06,26,2019-10-06
49,down,J Xavier,Ne-yo Drop (feat. Ne-yo),20,7,47,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,6,10,,,,
51,-,soul,No Go,-,25,4,,,,
52,-,Freddy2ps,Holdin' Back the Years,-,27,1,,,,
53,-,Jigsaw,Sky's the Limit,-,24,13,,,,
54,down,Luck Muzik & MC Mirella,Ice,39,13,24,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,8,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,4,33,,,,
57,-,DJB,Say So (Instrumental),-,11,16,,,,
58,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,52,4,,,,
59,-,Saquetti,Unilateral,-,22,2,,,,
60,down,Mischief & Zay Billz,Start,59,30,32,,,,
61,down,RequestieBoy,Fique Bem,54,41,10,,,,
62,down,Hungria Hip Hop,Amor e Fé (Acústico),35,3,11,,,,
63,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,8,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,3,45,,,,
65,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),24,8,53,,,,
66,down,Silicone,NewYork Inspired,36,7,40,,,,
67,down,Projota & Xamã,Nossa Lei,44,14,7,,,,
68,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,16,,,,
69,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,9,,,,
70,-,Big Sean,I Don't F**k With You (feat. E-40),-,45,1,,,,
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,16,13,,,,
72,-,B0r0s,Break/Dopeamine,-,50,10,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,9,34,,,,
74,down,Diana Ross,Upside Down,28,4,23,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),30,4,36,,,,
76,-,Mathematik,Free Your Soul,-,76,2,,,,
77,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",23,5,38,,,,
78,down,Hungria Hip Hop,Um Pedido,53,4,46,,,,
79,-,Diana Ross,You Are Everything,-,10,16,,,,
80,-,Kanroc,Fingerprint-Less,-,31,2,,,,
81,down,Post Malone,Better Now,69,1,32,,,,
82,-,Tfoak,Choppers Coming,-,82,1,,,,
83,-,Rik,Tudo Que Eu Queria,-,72,1,,,,
