Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,19,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,71,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,40,,,,
4,up,Doja Cat,Paint The Town Red,8,4,7,,,,
5,up,Jack Harlow,First Class,5,1,78,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,14,3,21,,,,
7,up,Drake,Hotline Bling,11,1,206,,,,
8,down,Delacruz & Lukinhas,Aperta Start,7,3,50,,,,
9,up,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,9,5,9,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,137,,,,
11,up,Fugees,Killing Me Softly With His Song,80,1,71,,,,
12,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],47,12,25,,,,
13,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,5,86,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,100,,,,
15,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),76,6,27,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),12,4,125,,,,
17,-,Projota,A Voz e o Violão,-,11,15,,,,
18,up,50 Cent,Candy Shop (feat. Olivia),28,9,89,,,,
19,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,16,3,7,,,,
20,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,32,,,,
21,up,"Xamã, Gustah & Neo Beats",Malvadão 3,39,1,92,,,,
22,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,1,29,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),41,4,153,,,,
24,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),17,5,10,,,,
25,-,Flo Rida,Low (Live),-,7,36,,,,
26,up,Matuê,Conexões de Máfia (feat. Rich The Kid),46,13,21,,,,
27,up,Manu Mcklein,si te sabes el tiktok baila,45,2,93,,,,
28,up,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,61,7,2,,,,
29,up,Akon,Don't Matter,31,15,66,,,,
30,down,Post Malone,Better Now,15,1,162,,,,
31,up,Drake,In My Feelings,50,4,199,,,,
32,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),51,16,21,,,,
33,down,Drake,God's Plan,18,6,147,,,,
34,up,Akon,Smack That (feat. Eminem),49,12,60,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,198,,,,
36,down,MC Cabelinho & Gloria Groove,Nossa Música,23,11,21,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,1,188,,,,
38,up,The Black Eyed Peas,Don't Lie,48,2,198,,,,
39,down,寶娃,I'm a Flirt,27,12,81,,,,
40,-,Alpha23,Ascap,-,19,3,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,3,75,,,,
42,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),56,4,37,,,,
43,-,Fat Joe & Ashanti,What's Luv,-,3,62,,,,
44,down,MC Cabelinho,Minha Cura,37,6,35,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,15,40,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,41,,,,
47,up,50 Cent,In Da Club,98,9,73,,,,
48,-,Nelly,My Place (Radio Edit),-,44,3,,,,
49,down,Post Malone,Circles,30,1,205,2,2019-10-06,2,2019-10-06
50,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),24,4,90,,,,
51,down,Tragédie,Hey Oh (Live),26,26,22,,,,
52,up,2Pac,Changes (feat. Talent),57,5,30,,,,
53,down,Coi Leray,Players,34,2,35,,,,
54,down,Nelly,Just a Dream,42,22,10,,,,
55,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),36,11,47,,,,
56,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),33,7,101,,,,
57,down,WIU & MC Ryan SP,Felina,44,18,33,,,,
58,down,Chamillionaire & Krayzie Bone,Ridin',21,8,76,,,,
59,-,Projota,Linda (feat. Anavitória),-,12,87,,,,
60,-,Dilly Tha Dogg,A Night 2 Remember,-,30,3,,,,
61,down,MC Cabelinho,X1 (feat. Dallass),55,31,31,,,,
62,down,Dave & Central Cee,Sprinter,32,28,14,,,,
63,-,Coi Leray,Players,-,19,21,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,2,162,26,2019-10-06,26,2019-10-06
65,down,The Black Eyed Peas,Pump It,25,11,68,,,,
66,-,Ja Rule,Clap Back,-,42,5,,,,
67,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),22,8,106,,,,
68,-,The Black Eyed Peas,My Humps,-,5,33,,,,
69,down,MC Cabelinho,Fogo E Gasolina,59,11,32,,,,
70,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,13,,,,
71,up,"Matuê, WIU & Teto",Vampiro,87,6,73,,,,
72,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],95,5,53,,,,
73,down,Alberto Arziniega,Fly To The Sky,65,2,165,,,,
74,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),58,8,5,,,,
75,down,The Game,How We Do (feat. 50 Cent),66,17,41,,,,
76,-,Baby Boy da Prince,A Rose,-,76,1,,,,
77,-,Filipe Ret,Ilusão,-,3,38,,,,
78,-,P. Diddy,Last Night (Instrumental),-,34,6,,,,
79,-,Simon Webbe,After All This Time,-,4,119,,,,
80,-,Thaíde & DJ Hum,Corpo Fechado,-,28,3,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,6,30,,,,
82,-,Neneh Cherry,Buffalo Stance,-,18,55,,,,
83,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,4,,,,
84,-,Gnaz,Mudanças (Changes),-,12,10,,,,
85,down,50 Cent,Disco Inferno,75,23,23,,,,
86,-,PhiVux,Băng Qua Cơn Mưa,-,68,2,,,,
87,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,26,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,13,29,,,,
89,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,45,5,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,14,,,,
91,-,Stone Isaza,Found a Winner,-,91,1,,,,
92,-,O.G.,Baby I Need Your Loving,-,13,30,,,,
93,-,Facção Central,"São Paulo, Aushwitz Versão Brasileira",-,93,1,,,,
94,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),85,17,72,,,,
95,-,Red Hot Chili Peppers,Around the World,-,6,7,,,,
96,down,50 Cent,In Da Club,88,13,55,,,,
97,down,Projota & Lourena,Pássaros,79,1,78,,,,
98,-,TrapJxhn,Moneybag,-,50,1,,,,
99,-,50 Cent,P.I.M.P.,-,14,81,,,,
100,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),73,5,71,,,,
