Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,58,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,51,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,20,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,59,,,,
5,up,Post Malone,Circles,13,1,186,2,2019-10-06,2,2019-10-06
6,up,YoungKing,1st Class,6,3,50,,,,
7,up,Mess,Ainda Lembro,15,7,10,,,,
8,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,25,4,43,,,,
9,down,Coi Leray,Players,4,2,15,,,,
10,down,Delacruz & Lukinhas,Aperta Start,9,3,30,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,81,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,8,2,73,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,1,9,,,,
14,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),19,4,17,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,1,168,,,,
16,-,Yunomarr,Cant Get Enough of Your Love,-,7,5,,,,
17,-,Filipe Ret & Dallass,Deus Perdoa,-,3,1,,,,
18,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,72,,,,
19,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),23,5,53,,,,
20,down,Drake,Hotline Bling,5,1,186,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,117,,,,
22,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),34,4,72,,,,
23,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),86,11,29,,,,
24,down,Matuê,Conexões de Máfia (feat. Rich The Kid),22,13,3,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,178,,,,
26,-,Drake,In My Feelings,-,4,62,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),99,2,170,10,2019-10-06,10,2019-10-06
28,up,Coi Leray,Players,36,19,12,,,,
29,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),88,3,13,,,,
30,-,Simon Webbe,After All This Time,-,4,113,,,,
31,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,16,1,,,,
32,up,"Matuê, WIU & Teto",Vampiro,45,6,56,,,,
33,up,WIU & MC Ryan SP,Felina,54,18,13,,,,
34,up,Red Hot Chili Peppers,Around the World,97,6,2,,,,
35,up,WIU,Coração de Gelo,42,22,10,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,11,29,,,,
37,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),55,2,142,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,55,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),46,9,71,,,,
40,-,OrangeCO,Fim de Semana,-,40,1,,,,
41,up,Akon,Smack That (feat. Eminem),56,12,40,,,,
42,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,62,19,34,,,,
43,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),35,7,61,,,,
44,-,J. Whiz,Why,-,23,4,,,,
45,down,MC Cabelinho,Fogo E Gasolina,44,11,12,,,,
46,-,Justis Ward,Smokin',-,7,1,,,,
47,-,2Pac,Can U Get Away,-,47,5,,,,
48,up,Fugees,Killing Me Softly With His Song,81,1,53,,,,
49,down,Drake,In My Feelings,32,4,181,,,,
50,up,MC Cabelinho,Minha Cura,50,6,17,,,,
51,down,The Black Eyed Peas,Don't Lie,7,2,178,,,,
52,down,寶娃,I'm a Flirt,17,6,64,,,,
53,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,5,,,,
54,-,Mike Swift,Vloggers Delight,-,46,3,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),30,4,106,,,,
56,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),66,21,27,,,,
57,-,Flo Rida,Low (Live),-,7,31,,,,
58,-,50 Cent,In Da Club,-,13,47,,,,
59,up,"Teto, WIU & Matuê",Flow Espacial,69,18,14,,,,
60,-,Fergie,Big Girls Don't Cry (Personal),-,5,81,,,,
61,-,Filipe Ret & Mãolee,A Libertina,-,11,14,,,,
62,-,"Mais Alto, DJ Cabelão do Turano & Turanojutsu",Recomeçando,-,31,1,,,,
63,up,Yung Gravy,Betty (Get Money),93,7,33,,,,
64,up,Das Quebradas,Tô Com Saudade,87,20,13,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,4,135,,,,
66,down,Drake,God's Plan,12,6,127,,,,
67,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,20,,,,
68,down,Akon,Don't Matter,59,15,46,,,,
69,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,45,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,33,,,,
71,-,Southwestsosa,I Cant Stay Away From You,-,71,2,,,,
72,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),60,7,84,,,,
73,up,Ecomog,All Good Things Come to an End,82,10,30,,,,
74,up,OgBigui,Melhor do Brasil,92,4,29,,,,
75,down,Post Malone,Better Now,65,1,142,,,,
76,up,Neneh Cherry,Buffalo Stance,78,18,46,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,61,,,,
78,-,MC Cabelinho & Gloria Groove,Nossa Música,-,11,1,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,19,,,,
80,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,80,1,,,,
81,-,WillGotTheJuice,I Dont Wanna Fight,-,81,3,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,15,25,,,,
83,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,67,29,33,,,,
84,down,Bob tik,Running Up That Bush Hill,58,58,4,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,35,13,,,,
86,-,blockeurope & Sadrubbish,Gёrb,-,62,7,,,,
87,-,Rnlification,Today's Agenda,-,29,10,,,,
88,down,Fat Joe & Ashanti,What's Luv,49,3,46,,,,
