Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,34,2,2019-10-06,2,2019-10-06
2,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,12,,,,
3,up,Lil Nas X,Old Town Road,18,3,34,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),5,2,34,10,2019-10-06,10,2019-10-06
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,6,100,2020-03-01,7,2020-04-26
6,up,Drake,Hotline Bling,13,1,34,,,,
7,up,Arizona Zervas,ROXANNE,16,2,13,,,,
8,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,34,,,,
9,up,Snoop Dogg,Snoop Dogg,9,4,33,,,,
10,up,E.R.,Magix (feat. Arion Mosley),21,3,26,,,,
11,up,K the Muss,All This Love,12,6,30,,,,
12,down,Vitão,Café,6,3,34,,,,
13,down,Kalvonix,One Day I'll Be Fine,10,3,6,,,,
14,-,Gloria Groove,Apaga a Luz,-,14,1,,,,
15,-,Billy Young,Every Little Thing,-,6,11,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,33,,,,
17,up,Reis,Efeito Dominó,31,17,3,,,,
18,down,Rinnessy,Bopper Definition,15,1,10,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,34,26,2019-10-06,26,2019-10-06
20,up,Nicki Minaj,Bed (feat. Ariana Grande),22,4,21,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,28,,,,
22,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,1,,,,
23,down,SAINt JHN,Roses,14,3,3,,,,
24,up,Drake,In My Feelings,28,4,34,,,,
25,up,Fatal,El Pueblo Unido,37,12,15,,,,
26,down,Alberto Arziniega,Fly To The Sky,11,2,34,,,,
27,up,Luck Muzik & MC Mirella,Ice,30,13,4,,,,
28,-,Thaíde & DJ Hum,Corpo Fechado,-,28,1,,,,
29,up,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),33,29,11,,,,
30,up,The Black Eyed Peas,Don't Lie,42,2,32,,,,
31,-,Simon Webbe,After All This Time,-,4,30,,,,
32,up,Rashid & DUDA BEAT,Sobrou Silêncio,34,9,34,,,,
33,up,The Black Eyed Peas,Where Is the Love?,36,9,27,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,3,26,,,,
35,down,Silicone,NewYork Inspired,17,7,26,,,,
36,up,Diana Ross,The Boss,72,3,7,,,,
37,down,Drake,In My Feelings,8,4,32,,,,
38,down,el maath,La Hora Del té (feat. Andrés Laforet),25,9,2,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,4,25,,,,
40,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,4,,,,
41,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,1,,,,
42,down,DJ Prospect,Trap Journal IV,29,11,30,,,,
43,down,Haikaiss & Projota,Pra Te Convencer,26,7,24,,,,
44,-,Matuê,Kenny G,-,41,10,,,,
45,up,J Xavier,Ne-yo Drop (feat. Ne-yo),66,7,30,,,,
46,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",48,5,25,,,,
47,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),46,7,7,,,,
48,up,Cardi B & Bruno Mars,Please Me,52,2,31,,,,
49,up,Seal,Life On the Dancefloor,60,9,15,,,,
50,up,Petey Pablo,Petey Pablo,54,16,18,,,,
51,-,Gorflow,Pais e Filhos,-,4,16,,,,
52,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,23,,,,
53,-,Projota,Ela Só Quer Paz (Ao Vivo),-,35,10,,,,
54,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,36,5,,,,
55,-,WiseChild,Havana (Remix),-,10,8,,,,
56,-,Sevens,Same Old Town,-,35,1,,,,
57,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),39,8,33,,,,
58,down,Ja Rule,Mesmerize (feat. Ashanti),49,18,7,,,,
59,down,Hungria Hip Hop,Um Pedido,53,4,30,,,,
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,3,79,2020-04-19,1,2020-07-05
61,-,Vinyl Villain,Wasted Chance,-,9,1,,,,
62,-,Sol Lacore,Cardi B,-,14,12,,,,
63,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,30,2,,,,
64,down,"Projota, Mario Bautista & Orishas",Qué Pasa,43,2,34,,,,
65,-,Jayda,Hotel Kali (feat. Big Famous),-,25,8,,,,
66,-,Diana Ross,I'm Coming Out,-,14,13,,,,
67,-,Projota,Ombrim,-,4,1,,,,
68,down,Relit,Revolution Suicide (Instrumental),50,50,2,,,,
69,down,50 Cent,P.I.M.P.,32,14,27,,,,
70,-,Godfather Don & Jazz Spastiks,Status (Jazz Spastiks Remix),-,51,2,,,,
71,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,23,,,,
72,-,Al B. Sure!,I'm Still in Love With You,-,72,2,,,,
73,-,Стриж & АМИР,WhatsApp,-,9,5,,,,
74,down,Beverley Knight,After You (Radio Mix),27,5,23,,,,
75,-,J. Sano,Takea Breath,-,24,9,,,,
76,-,DJB,Say So (Instrumental),-,11,1,,,,
77,-,Projota,Linda (feat. Anavitória),-,12,13,,,,
78,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,4,,,,
79,-,Neneh Cherry,Buffalo Stance,-,18,6,,,,
80,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,4,,,,
81,-,The Black Eyed Peas,The Apl Song,-,29,8,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,25,4,,,,
83,-,50 Cent,In Da Club,-,13,3,,,,
84,-,Filipe Ret,Ilusão,-,3,24,,,,
85,-,Big Haas,Nicki Minaj,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),19,4,23,,,,
87,-,Flora Matos & Stereodubs,Pretin,-,53,6,,,,
88,down,Filosofia De Rua,Tú Não É Inferior (feat. Mc Neguinho JB),76,67,2,,,,
89,-,Fergie,Big Girls Don't Cry (Personal),-,5,10,,,,
90,-,Projota & Marlos Vinícius,Mulher,-,14,4,,,,
91,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,3,,,,
92,down,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),41,16,16,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,17,,,,
94,-,FOXX & Lil Mal,What up Wit It,-,19,4,,,,
95,-,Kalli,Kallidade,-,90,2,,,,
96,-,Diana Ross,Upside Down,-,4,13,,,,
97,-,Post Malone,Better Now,-,1,22,,,,
98,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),67,20,19,,,,
99,-,Arno Brugger,Walking Joe,-,36,1,,,,
100,-,Aka Rasta,É Só Uma Amiga (feat. Sidoka),-,100,1,,,,
