Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,65,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,27,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,6,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,58,,,,
5,up,Delacruz & Lukinhas,Aperta Start,5,3,37,,,,
6,up,Coi Leray,Players,6,2,22,,,,
7,up,Filipe Ret & Dallass,Deus Perdoa,52,3,8,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,1,16,,,,
9,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),13,5,60,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,79,,,,
11,up,MC Cabelinho,Fogo E Gasolina,19,11,19,,,,
12,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),41,7,90,,,,
13,down,Drake,Hotline Bling,11,1,193,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,124,,,,
15,-,Doobie,Candy Flippin' Crazy,-,14,2,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,87,,,,
17,up,Mella Frick,Break Through the Barrier,54,17,4,,,,
18,up,WIU & MC Ryan SP,Felina,27,18,20,,,,
19,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),20,4,24,,,,
20,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,6,17,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,185,,,,
22,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,23,4,50,,,,
23,down,Post Malone,Circles,15,1,193,2,2019-10-06,2,2019-10-06
24,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),33,4,77,,,,
25,up,MC Cabelinho & Gloria Groove,Nossa Música,25,11,8,,,,
26,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),28,16,8,,,,
27,-,寶娃,I'm a Flirt,-,12,69,,,,
28,-,Zensur,All Star,-,28,1,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),44,4,112,,,,
30,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),73,2,147,,,,
31,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,31,2,,,,
32,up,Swiss Precise,World Dom,68,32,12,,,,
33,up,Akon,Smack That (feat. Eminem),49,12,47,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),24,4,140,,,,
35,up,The Game,How We Do (feat. 50 Cent),59,17,31,,,,
36,up,Eve,Got What You Need (feat. Drag-On),45,5,48,,,,
37,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),37,11,34,,,,
38,-,KIROO,Intro,-,35,1,,,,
39,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,17,67,,,,
40,down,Drake,In My Feelings,29,4,187,,,,
41,-,Chamillionaire & Krayzie Bone,Ridin',-,8,68,,,,
42,-,O.G.,Baby I Need Your Loving,-,13,22,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,11,34,,,,
44,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,12,15,,,,
45,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,57,7,49,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,175,,,,
47,down,Drake,God's Plan,39,6,134,,,,
48,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,21,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,150,26,2019-10-06,26,2019-10-06
50,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,5,73,,,,
51,down,Rob Base & DJ EZ Rock,It Takes Two,38,22,35,,,,
52,down,Akon,Don't Matter,48,15,53,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,3,66,,,,
54,up,Kardinal Offishall,Dangerous (feat. Akon),78,5,17,,,,
55,up,Matuê,Conexões de Máfia (feat. Rich The Kid),89,13,8,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,17,2,80,,,,
57,up,Hungria Hip Hop,Um Pedido,69,4,87,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,2,62,,,,
59,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,95,,,,
60,down,"Matuê, WIU & Teto",Vampiro,42,6,63,,,,
61,down,MC Cabelinho,X1 (feat. Dallass),53,31,18,,,,
62,down,The Black Eyed Peas,Don't Lie,22,2,185,,,,
63,down,Fat Joe & Ashanti,What's Luv,46,3,51,,,,
64,-,Freddy2ps,Holdin' Back the Years,-,27,4,,,,
65,-,The Black Eyed Peas,My Humps,-,5,26,,,,
66,up,Billy Young,Every Little Thing,94,6,39,,,,
67,up,Matuê,Quer Voar,97,11,39,,,,
68,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,13,,,,
69,-,Vlad James,Hype Ferrari,-,43,7,,,,
70,down,Post Malone,Better Now,31,1,149,,,,
71,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,22,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,23,,,,
73,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,17,,,,
74,up,50 Cent,Disco Inferno,76,23,20,,,,
75,down,Projota & Lourena,Pássaros,51,1,67,,,,
76,down,50 Cent,In Da Club,70,9,62,,,,
77,-,P. Diddy,Last Night (Radio Edit),-,19,24,,,,
78,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,67,,,,
79,down,50 Cent,Candy Shop (feat. Olivia),63,9,76,,,,
80,-,2Pac,Changes (feat. Talent),-,5,26,,,,
81,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),91,21,31,,,,
82,up,Dave & Central Cee,Sprinter,96,28,2,,,,
83,up,blockeurope & Sadrubbish,Gёrb,99,62,9,,,,
84,-,Post Malone,Better Now,-,1,26,,,,
85,down,Ja Rule,Always On Time (feat. Ashanti),62,19,89,,,,
86,-,Versiculo do Rap,Dia da Revolta,-,78,3,,,,
87,-,Fred the Godson,Better Now (feat. Jim Jones & Marc Scibilia),-,87,1,,,,
88,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,11,,,,
89,-,Purp Pain,Returned To Sender (Intro),-,15,6,,,,
90,-,Evanarchy,Ghetto Cowboy,-,66,3,,,,
91,-,Lil Wayne,Lollipop,-,4,39,,,,
92,down,Aliado K,De Tarde ou de Noite,55,21,19,,,,
93,-,DMX,Party Up,-,33,5,,,,
94,down,Fugees,Killing Me Softly With His Song,32,1,58,,,,
