Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,23,100,2020-03-01,7,2020-04-26
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,51,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,21,,,,
5,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",20,5,35,,,,
6,up,Drake,Hotline Bling,8,1,51,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,3,6,33,2020-08-23,1,2020-10-11
8,-,the Jotaka Perverse,Bad Of The Bone,-,8,1,,,,
9,down,Kalvonix,One Day I'll Be Fine,4,3,23,,,,
10,-,Haze,Tys Song,-,10,2,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),10,2,51,10,2019-10-06,10,2019-10-06
12,up,Beverley Knight,After You (Radio Mix),12,4,38,,,,
13,-,Rapkilla,Flieh!,-,13,1,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,4,16,,,,
15,down,Alberto Arziniega,Fly To The Sky,7,2,51,,,,
16,up,Lil Nas X,Old Town Road,27,3,51,,,,
17,up,el maath,La Hora Del té (feat. Andrés Laforet),21,9,19,,,,
18,-,Beduino,Desça Já Daí,-,14,1,,,,
19,up,ROUX,Superzoom,49,19,2,,,,
20,up,Vitão,Café,26,3,51,,,,
21,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,23,,,,
22,down,Drake,In My Feelings,18,4,51,,,,
23,down,Luck Muzik & MC Mirella,Ice,13,13,21,,,,
24,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),25,8,50,,,,
25,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,25,15,,,,
26,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),17,17,11,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),47,4,33,,,,
28,-,Big da Godoy,Xeque-mate,-,28,1,,,,
29,up,Hungria Hip Hop,Amor e Fé (Acústico),29,3,8,,,,
30,down,J. Pigg,MASH,24,24,2,,,,
31,down,Projota & Xamã,Nossa Lei,19,14,4,,,,
32,up,50 Cent,In Da Club,59,13,14,,,,
33,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,2,61,2020-08-23,8,2020-10-04
34,up,Стриж & АМИР,WhatsApp,39,9,22,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,18,20,79,2020-04-19,1,2020-07-05
36,-,Tribunal MC's,Faculdade de Mil Grau Parte 2,-,36,1,,,,
37,down,K the Muss,All This Love,30,6,47,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,48,,,,
39,down,The Black Eyed Peas,Don't Lie,22,2,49,,,,
40,down,Fatal,El Pueblo Unido,15,12,27,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,11,,,,
42,-,Big,Filhos da Pátria,-,42,1,,,,
43,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),50,16,9,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,51,26,2019-10-06,26,2019-10-06
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,45,,,,
46,-,Diana Ross,You Are Everything,-,10,15,,,,
47,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),11,10,39,,,,
48,-,DJB,Say So (Instrumental),-,11,14,,,,
49,-,Post Malone,Better Now,-,1,30,,,,
50,-,Neneh Cherry,Buffalo Stance,-,18,7,,,,
51,up,Art Complexa,Impossível Encontrar Meu Coração,70,11,14,,,,
52,-,Drake,Passionfruit,-,9,5,,,,
53,-,Trevor Daniel,Falling,-,22,19,61,2019-11-24,14,2020-01-05
54,-,Projota,Ela Só Quer Paz,-,2,37,,,,
55,-,Wildliffe Society,What's Up Jack,-,55,1,,,,
56,-,Wolf Paws,Bhad Bharbie,-,56,1,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,3,42,,,,
58,-,Gemini Killer,Just Hold On,-,50,3,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,18,6,,,,
60,up,Delacruz,Sunshine (Ao Vivo),69,26,5,,,,
61,-,Diana Ross,Upside Down,-,4,20,,,,
62,down,Jigsaw,Sky's the Limit,31,24,11,,,,
63,-,Hungria Hip Hop,Um Pedido,-,4,44,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,6,,,,
65,-,Drake,God's Plan,-,46,2,,,,
66,-,Mischief & Zay Billz,Start,-,30,29,,,,
67,down,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),41,11,6,,,,
68,down,Eli $tones,Pay Back,53,50,8,,,,
69,-,в маске по жаре,Кассета,-,69,1,,,,
70,down,D. Willz,Luva (feat. AC & the Cataracs),37,15,4,,,,
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],52,16,10,,,,
72,-,Crayball,I Ain't Goin' Back (feat. Perjury),-,72,1,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,21,2,,,,
