Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,23,,,,
3,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),3,2,4,,,,
4,up,Cardi B & Bruno Mars,Please Me,36,2,23,,,,
5,-,Diana Ross,It's My Turn,-,5,10,,,,
6,up,K the Muss,All This Love,24,6,20,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),2,2,23,10,2019-10-06,10,2019-10-06
8,down,"Projota, Mario Bautista & Orishas",Qué Pasa,6,2,23,,,,
9,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,11,1,23,,,,
10,down,Snoop Dogg,Snoop Dogg,4,4,22,,,,
11,down,Nicki Minaj,Bed (feat. Ariana Grande),9,4,11,,,,
12,up,Alberto Arziniega,Fly To The Sky,25,2,23,,,,
13,up,Drake,Hotline Bling,13,1,23,,,,
14,up,Vitão,Café,33,3,23,,,,
15,up,Ezu,"Mashup, Vol. 1",70,11,4,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,15,,,,
17,down,Drake,In My Feelings,7,4,23,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,23,26,2019-10-06,26,2019-10-06
19,down,J. Whiz,Why,8,8,16,,,,
20,-,SkinBone,100 Miles,-,20,1,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,5,,,,
22,down,Lil Nas X,Old Town Road,16,3,23,,,,
23,up,Fatal,El Pueblo Unido,47,12,6,,,,
24,up,J. Sano,Takea Breath,28,24,6,,,,
25,up,Cardi B & Bruno Mars,Please Me,49,2,10,,,,
26,down,Simon Webbe,After All This Time,21,4,22,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,83,4,20,,,,
28,down,Rashid & DUDA BEAT,Sobrou Silêncio,27,9,23,,,,
29,up,The Black Eyed Peas,The Apl Song,67,29,7,,,,
30,down,Haikaiss & Projota,Pra Te Convencer,23,7,13,,,,
31,up,Seal,Life On the Dancefloor,43,9,7,,,,
32,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,1,,,,
33,down,Petey Pablo,Petey Pablo,30,16,13,,,,
34,up,Bon Voyage,Acanthus,69,34,3,,,,
35,down,PK,Quando a Vontade Bater (feat. PK Delas),18,18,20,,,,
36,-,Aloe Blacc,One Inna,-,36,1,,,,
37,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),17,3,19,,,,
38,-,Action Bronson & The Alchemist,Dmtri,-,22,8,,,,
39,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,15,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,10,2,,,,
41,-,ORIENTE,Fugir Com o Sol,-,35,9,,,,
42,up,Beverley Knight,After You (Radio Mix),50,4,12,,,,
43,-,Ocio Como Vicio,Intro,-,26,4,,,,
44,-,Haze,Tys Song,-,10,1,,,,
45,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),68,10,19,,,,
46,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),80,8,2,,,,
47,down,Gorflow,Pais e Filhos,29,4,8,,,,
48,down,Nicki Minaj,I Lied,42,42,2,,,,
49,down,Filipe Ret,Ilusão,32,3,17,,,,
50,-,MC Dino,Ayrton Senna,-,50,1,,,,
51,up,Billy Young,Every Little Thing,71,6,8,,,,
52,-,Cruelsofeso,Needle in a Hay Stack,-,32,9,,,,
53,down,The Black Eyed Peas,Don't Lie,45,2,23,,,,
54,-,Daniel DNA,Trem Bala,-,54,1,,,,
55,up,The Black Eyed Peas,Where Is the Love?,60,9,21,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,19,,,,
57,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),35,8,22,,,,
58,up,Projota & Vitão,Sei Lá,84,2,17,,,,
59,-,MC Diego,Mi Abuelo,-,44,4,,,,
60,down,5:am,Thriller 08,59,9,3,,,,
61,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],-,61,1,,,,
62,-,The Black Eyed Peas,Hey Mama,-,62,1,,,,
63,up,Jayda,Hotel Kali (feat. Big Famous),74,25,7,,,,
64,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,77,32,3,,,,
65,-,Young L,Drive You Home,-,10,1,,,,
66,down,Mischief & Zay Billz,Start,63,30,14,,,,
67,-,No Mel Syndacate,Viene por Hai,-,54,6,,,,
68,down,Projota,Ela Só Quer Paz,53,2,19,,,,
69,-,L-Profeta,En Visto (Remix),-,69,1,,,,
70,down,J Xavier,Ne-yo Drop (feat. Ne-yo),41,7,23,,,,
71,-,Keys,Too Late,-,47,3,,,,
72,down,Drake,God's Plan,31,6,23,,,,
73,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,7,,,,
74,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,57,1,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,5,,,,
76,down,Projota,Ela Só Quer Paz (Ao Vivo),72,35,2,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),52,4,5,,,,
78,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,18,14,,,,
79,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,79,1,,,,
80,-,Orochi & Papatinho,Amor de Fim de Noite,-,48,1,,,,
81,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,31,2,,,,
82,down,Drake,In My Feelings,38,4,23,,,,
83,down,Post Malone,Better Now,56,1,16,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti),-,19,14,,,,
