Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,5,,,,
2,up,Post Malone,Circles,4,1,5,2,2019-10-06,2,2019-10-06
3,up,Vitão,Café,6,3,5,,,,
4,down,"Projota, Mario Bautista & Orishas",Qué Pasa,3,2,5,,,,
5,up,Hungria Hip Hop,Um Pedido,8,4,5,,,,
6,up,Drake,In My Feelings,9,4,5,,,,
7,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,7,1,5,,,,
8,-,Diana Ross,The Boss,-,3,1,,,,
9,up,Rashid & DUDA BEAT,Sobrou Silêncio,11,9,5,,,,
10,up,E.R.,Magix (feat. Arion Mosley),13,3,5,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),2,2,5,10,2019-10-06,10,2019-10-06
12,up,Delacruz,Onde Estará,15,12,5,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,5,26,2019-10-06,26,2019-10-06
14,up,Drake,In My Feelings,16,4,5,,,,
15,up,The Black Eyed Peas,Don't Lie,19,2,5,,,,
16,down,Cardi B & Bruno Mars,Please Me,14,2,5,,,,
17,up,K the Muss,All This Love,25,6,5,,,,
18,up,Snoop Dogg,Snoop Dogg,35,4,4,,,,
19,up,DJ Prospect,Trap Journal IV,33,11,5,,,,
20,up,Travis Scott,SICKO MODE,83,2,5,48,2020-04-26,9,2020-05-03
21,up,Johnnie Black,Stay (feat. S. Smith),39,14,5,,,,
22,up,50 Cent,P.I.M.P.,32,14,5,,,,
23,up,J Xavier,Ne-yo Drop (feat. Ne-yo),85,7,5,,,,
24,up,"Neo Beats, Calibre 2.1 & Oik",Surtada,44,15,2,,,,
25,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),20,8,5,,,,
26,up,Alberto Arziniega,Fly To The Sky,27,2,5,,,,
27,up,Silicone,NewYork Inspired,48,7,5,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,53,4,5,,,,
29,down,Drake,God's Plan,18,6,5,,,,
30,up,Projota & Vitão,Sei Lá,34,2,5,,,,
31,down,Drake,Hotline Bling,17,1,5,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,5,,,,
33,-,Nicki Minaj,The Night Is Still Young,-,33,1,,,,
34,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),30,25,5,,,,
35,up,Projota,Ela Só Quer Paz,50,2,5,,,,
36,-,Conjunto Ngonguenha,Namorada do Conjunto (feat. Ikonoklasta & Pety),-,36,1,,,,
37,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",31,18,5,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,4,4,,,,
39,up,Shaun King,Social Media Thug,89,21,4,,,,
40,down,Ação Subsolo,Artista Desconhecido,37,16,5,,,,
41,up,Simon Webbe,After All This Time,43,4,5,,,,
42,-,Projota,Linda (feat. Anavitória),-,12,3,,,,
43,up,PK,Quando a Vontade Bater (feat. PK Delas),60,18,5,,,,
44,down,Y2K & bbno$,Lalala,28,23,5,11,2019-10-06,11,2019-10-06
45,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,4,,,,
46,up,Diana Ross,You Are Everything,67,10,4,,,,
47,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),56,3,4,,,,
48,-,Jayda,Hotel Kali (feat. Big Famous),-,25,1,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),24,17,5,,,,
50,up,Matuê,Kenny G,71,41,3,,,,
51,up,Rappin Hood,Rap Du Bom,94,51,3,,,,
52,down,Llama Llama,Bands and Beef (Intro),26,1,5,79,2019-11-03,79,2019-11-03
53,up,Consciência Humana,Lembranças,58,36,5,,,,
54,up,No Mel Syndacate,Viene por Hai,77,54,4,,,,
55,down,Lil Nas X,Old Town Road,5,3,5,,,,
56,-,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),-,56,3,,,,
57,-,Albeez 4 Sheez,I Thought You Knew (feat. King Loc),-,57,1,,,,
58,-,AUTTO BANDZ,Daddy Skit,-,58,1,,,,
59,down,Diana Ross,It's My Turn,45,5,4,,,,
60,down,Nicki Minaj,Bed (feat. Ariana Grande),51,4,5,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,22,2,52,2020-04-12,48,2020-04-19
62,-,Fuss,Sales Habitudes,-,27,1,,,,
63,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,30,4,,,,
64,-,MV Bill,Soldado do Morro (Remix),-,62,1,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,1,5,,,,
66,-,Sabotage & Mano Brown,Love Song (A Maior Dor de um Homem),-,64,1,,,,
67,down,Trevor Daniel,Falling,38,22,2,61,2019-11-24,14,2020-01-05
68,-,Racionais MC's,Negro Drama,-,11,2,,,,
69,-,Sistema Negro,Verão na Vr,-,60,1,,,,
70,-,GOG,"Brasília Periferia, Pt. 2",-,17,2,,,,
71,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,2,,,,
72,up,Xis,Só por Você,76,72,2,,,,
73,-,Sabotage,Um Bom Lugar,-,73,3,,,,
74,-,Network Music Ensemble,Got It Goin' On,-,31,3,,,,
75,-,Cacife Clandestino,"Conteúdo Explícito, Pt.2",-,66,2,,,,
76,-,NoChaser // DJ Prolifik,Next Sunrise,-,27,3,,,,
77,up,Realidade Cruel,Sinal da Cruz (Ao Vivo),96,36,2,,,,
78,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,1,,,,
79,down,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],72,49,3,,,,
80,-,WRM,"Zermatt (feat. Ber, Pedro Qualy, ADL, Thai Flow, Haitam, Nobru Black & Teden55)",-,80,1,,,,
81,-,Racionais MC's,Fim de Semana no Parque,-,23,1,,,,
82,-,Consciência Humana,Lei da Periféria,-,40,2,,,,
83,-,Racionais MC's,Diário de um Detento,-,23,2,,,,
84,-,Pacificadores,A Rua (feat. Hungria Hip Hop),-,55,1,,,,
85,-,D'aveli,Bonus Track,-,49,2,,,,
86,-,SNJ,"Se Tu Lutas, Tu Conquistas",-,45,3,,,,
87,up,MV Bill,Traficando Informação,93,65,2,,,,
88,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,2,,,,
89,-,Ndee Naldinho,Aquela Mina É Firmeza,-,54,1,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,9,3,,,,
91,down,Doctor MC's,Agora a Casa Cai,81,41,3,,,,
92,-,GOG,Matemática na Prática,-,92,1,,,,
93,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,38,3,69,2019-10-06,53,2019-12-29
94,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,94,1,,,,
