Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,9,,,,
2,up,Projota & Vitão,Sei Lá,74,2,9,,,,
3,down,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
4,up,Drake,In My Feelings,9,4,9,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,9,26,2019-10-06,26,2019-10-06
6,down,"Projota, Mario Bautista & Orishas",Qué Pasa,3,2,9,,,,
7,down,Hungria Hip Hop,Um Pedido,4,4,9,,,,
8,down,Vitão,Café,6,3,9,,,,
9,down,Peter Pan,2020,5,3,4,,,,
10,down,Drake,In My Feelings,7,4,9,,,,
11,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,8,1,9,,,,
12,up,Hungria Hip Hop,Primeiro Milhão,25,12,2,,,,
13,up,Snoop Dogg,Snoop Dogg,16,4,8,,,,
14,up,Post Malone,Better Now,22,1,8,,,,
15,down,Cardi B & Bruno Mars,Please Me,12,2,9,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),14,2,9,10,2019-10-06,10,2019-10-06
17,down,Rashid & DUDA BEAT,Sobrou Silêncio,10,9,9,,,,
18,up,Drake,Hotline Bling,18,1,9,,,,
19,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,15,15,6,,,,
20,up,DigitalBomb,Contagem Regressiva,99,20,2,,,,
21,down,Delacruz,Onde Estará,17,12,9,,,,
22,down,Drake,God's Plan,19,6,9,,,,
23,up,E.R.,Magix (feat. Arion Mosley),38,3,9,,,,
24,down,Johnnie Black,Stay (feat. S. Smith),23,14,9,,,,
25,up,J Xavier,Ne-yo Drop (feat. Ne-yo),28,7,9,,,,
26,up,Lil Nas X,Old Town Road,26,3,9,,,,
27,up,PK,Quando a Vontade Bater (feat. PK Delas),36,18,9,,,,
28,up,Silicone,NewYork Inspired,30,7,9,,,,
29,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),60,8,9,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),27,4,8,,,,
31,down,DJ Prospect,Trap Journal IV,21,11,9,,,,
32,down,The Black Eyed Peas,Don't Lie,20,2,9,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),43,2,9,,,,
34,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),54,10,8,,,,
35,-,Simon Webbe,After All This Time,-,4,8,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,1,9,,,,
37,up,Juice WRLD,Lucid Dreams,83,37,2,7,2019-12-15,7,2019-12-15
38,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,38,6,69,2019-10-06,53,2019-12-29
39,up,Alberto Arziniega,Fly To The Sky,39,2,9,,,,
40,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,17,6,,,,
41,-,Bakes,Come Together,-,5,1,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti),-,19,6,,,,
43,up,Y2K & bbno$,Lalala,70,23,9,11,2019-10-06,11,2019-10-06
44,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),42,25,9,,,,
45,down,50 Cent,P.I.M.P.,37,14,9,,,,
46,up,CC CC,Gracias,52,26,2,,,,
47,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,6,,,,
48,up,Diana Ross,It's My Turn,63,5,7,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,3,6,,,,
50,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,5,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),45,26,7,,,,
52,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",55,18,9,,,,
53,down,Travis Scott,SICKO MODE,34,2,9,48,2020-04-26,9,2020-05-03
54,up,The Black Eyed Peas,Where Is the Love?,98,9,7,,,,
55,-,Petey Pablo,Petey Pablo,-,16,3,,,,
56,down,Shaun King,Social Media Thug,40,21,7,,,,
57,up,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),91,29,2,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,89,4,9,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),24,17,9,,,,
60,up,Lumy,S.A.B,86,60,2,,,,
61,-,Racionais MC's,Fim de Semana no Parque,-,23,3,,,,
62,up,Jayda,Hotel Kali (feat. Big Famous),92,25,3,,,,
63,up,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,88,15,2,,,,
64,-,RZO,Paz Interior,-,38,3,,,,
65,-,Filipe Ret & Mãolee,A Libertina,-,11,4,,,,
66,-,MV Bill,Causa e Efeito,-,42,1,,,,
67,down,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),44,33,5,,,,
68,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,1,,,,
69,-,Mc Ale,Perdoa Mãe (feat. Dj Biel Bolado),-,61,1,,,,
70,-,Racionais MC's,Negro Drama,-,11,3,,,,
71,up,K the Muss,All This Love,71,6,9,,,,
72,-,Projota,Linda (feat. Anavitória),-,12,4,,,,
73,-,Stanvibes,Nirvanna Noises of Nostalgia,-,22,1,,,,
74,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,74,1,,,,
75,up,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],76,49,7,,,,
76,up,Pregadores da Paz,Aglomerô,96,76,2,,,,
77,-,Cacife Clandestino,"Conteúdo Explícito, Pt.2",-,66,4,,,,
78,-,Snoop Dogg,Pay Ya Dues (Snoop Dogg G-Mix),-,78,1,,,,
79,-,Doctor MC's,Agora a Casa Cai,-,41,5,,,,
80,-,MV Bill,A Noite (feat. Coral Gospel Brothers & DJ Jr.),-,26,2,,,,
81,-,ORIENTE,Fugir Com o Sol,-,35,2,,,,
82,-,Nicki Minaj,Bed (feat. Ariana Grande),-,4,6,,,,
83,-,NF,Lie,-,40,1,,,,
84,-,Sean Kingston,Beautiful Girls,-,26,1,,,,
85,down,DMN,Jão (feat. LF),78,78,3,,,,
86,-,Sol Lacore,Cardi B,-,14,4,,,,
87,-,Realidade Cruel,Sinal da Cruz (Ao Vivo),-,36,3,,,,
88,-,Froid,Colibri,-,28,1,,,,
89,-,Xis,Us Mano e as Mina,-,60,4,,,,
90,-,GOG,"Brasília Periferia, Pt. 2",-,17,4,,,,
91,-,Hungria Hip Hop,Bolo Doido (feat. Mr. Catra),-,76,1,,,,
92,-,L.A Hip Hop,Vida de Boy (feat. Hungria Hip Hop),-,80,1,,,,
93,down,Projota,Ela Só Quer Paz,69,2,9,,,,
94,-,Larry June,Floating P's (feat. Jay Worthy),-,71,3,,,,
95,down,Trilha Sonora do Gueto,Um Pião de Vida Loka,56,20,6,,,,
96,down,Drake,Money In The Grave (feat. Rick Ross),32,29,6,45,2019-10-06,45,2019-10-06
97,down,Nicki Minaj,MEGATRON,51,32,4,,,,
