Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,50,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,5,1,50,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),14,2,22,100,2020-03-01,7,2020-04-26
4,down,Kalvonix,One Day I'll Be Fine,3,3,22,,,,
5,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,20,,,,
6,up,24kGoldn,Mood (feat. iann dior),20,3,5,33,2020-08-23,1,2020-10-11
7,up,Alberto Arziniega,Fly To The Sky,23,2,50,,,,
8,down,Drake,Hotline Bling,4,1,50,,,,
9,-,7sevin,Genesis,-,9,4,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,2,50,10,2019-10-06,10,2019-10-06
11,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),16,10,38,,,,
12,down,Beverley Knight,After You (Radio Mix),8,4,37,,,,
13,up,Luck Muzik & MC Mirella,Ice,54,13,20,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,50,26,2019-10-06,26,2019-10-06
15,up,Fatal,El Pueblo Unido,49,12,26,,,,
16,-,Racionais MC's,Qual Mentira Vou Acreditar,-,16,1,,,,
17,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),18,17,10,,,,
18,up,Drake,In My Feelings,19,4,50,,,,
19,up,Projota & Xamã,Nossa Lei,36,14,3,,,,
20,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,34,,,,
21,down,el maath,La Hora Del té (feat. Andrés Laforet),9,9,18,,,,
22,down,The Black Eyed Peas,Don't Lie,10,2,48,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,44,,,,
24,-,J. Pigg,MASH,-,24,1,,,,
25,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),34,8,49,,,,
26,up,Vitão,Café,35,3,50,,,,
27,down,Lil Nas X,Old Town Road,12,3,50,,,,
28,-,Froid,Colibri,-,28,2,,,,
29,up,Hungria Hip Hop,Amor e Fé (Acústico),41,3,7,,,,
30,down,K the Muss,All This Love,29,6,46,,,,
31,down,Jigsaw,Sky's the Limit,30,24,10,,,,
32,up,J Xavier,Ne-yo Drop (feat. Ne-yo),48,7,44,,,,
33,-,Стич,Эпилог,-,33,2,,,,
34,up,Ja Rule,Always On Time (feat. Ashanti),46,19,29,,,,
35,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,4,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,18,19,79,2020-04-19,1,2020-07-05
37,up,D. Willz,Luva (feat. AC & the Cataracs),62,15,3,,,,
38,-,Jayda,Hotel Kali (feat. Big Famous),-,25,11,,,,
39,up,Стриж & АМИР,WhatsApp,39,9,21,,,,
40,down,Simon Webbe,After All This Time,24,4,45,,,,
41,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,5,,,,
42,-,Akon & Baby Bash,"Baby, I'm Back",-,42,1,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,3,15,,,,
44,-,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,-,44,6,,,,
45,down,Drake,In My Feelings,43,4,46,,,,
46,-,Big Lex,Intro Speech,-,46,1,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),65,4,32,,,,
48,-,Coktel Molotov,Erva da Jamaica,-,48,2,,,,
49,-,ROUX,Superzoom,-,19,1,,,,
50,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),45,16,8,,,,
51,-,Dodi,Saudosa Maloca,-,51,3,,,,
52,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],73,16,9,,,,
53,up,Eli $tones,Pay Back,79,50,7,,,,
54,-,Ryan Carter,That's a Bit Yucky,-,31,2,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,3,41,,,,
56,-,Teimless,The Prayer,-,56,1,,,,
57,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,21,1,,,,
58,-,Ndee Naldinho,O 5° Vigia,-,57,5,,,,
59,down,50 Cent,In Da Club,37,13,13,,,,
60,-,Diana Ross,I'm Coming Out,-,14,19,,,,
61,down,3030,Alma de Cigana,55,52,5,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,5,,,,
63,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,2,,,,
64,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,4,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,16,,,,
66,-,Action Bronson & The Alchemist,Dmtri,-,22,11,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,4,32,,,,
68,-,Randy Roy,Seus Maiores Sucessos,-,68,1,,,,
69,down,Delacruz,Sunshine (Ao Vivo),56,26,4,,,,
70,down,Art Complexa,Impossível Encontrar Meu Coração,44,11,13,,,,
