Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,9,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,101,,,,
3,up,Post Malone,Circles,3,1,113,2,2019-10-06,2,2019-10-06
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,44,,,,
5,up,AMARNI,Beyonce,35,2,15,,,,
6,up,4hell,Missão Impossível,9,6,5,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),10,2,83,,,,
8,-,Gui Pagliacci,Estratégia,-,8,2,,,,
9,down,Alberto Arziniega,Fly To The Sky,7,2,113,,,,
10,up,Drake,In My Feelings,47,4,113,,,,
11,down,Drake,Hotline Bling,5,1,113,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,108,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),2,2,113,10,2019-10-06,10,2019-10-06
14,-,Juan Sol,A La Deriva,-,14,1,,,,
15,-,Projota,Enquanto Você Dormia,-,15,7,,,,
16,-,Earl D,Песня плохого парня,-,16,2,,,,
17,-,Davíla & Cruz,Em Busca da Luz,-,3,10,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),40,2,85,100,2020-03-01,7,2020-04-26
19,up,Beverley Knight,After You (Radio Mix),55,4,97,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,3,86,,,,
21,up,The Black Eyed Peas,Don't Lie,21,2,108,,,,
22,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",50,22,9,,,,
23,-,50 Cent,In Da Club,-,9,13,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,4,,,,
25,-,Donny Goines,Don't You,-,5,6,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),52,4,36,,,,
27,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,37,7,9,,,,
28,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,1,,,,
29,-,Checklist,Céu Aberto,-,23,3,,,,
30,up,Post Malone & The Weeknd,One Right Now,43,8,4,,,,
31,-,Sean Kingston,Beautiful Girls,-,26,18,,,,
32,up,Maiky Backstage,Movie Backstage,41,22,4,,,,
33,up,Beat Assailant,Only One,73,33,3,,,,
34,up,Eve,Got What You Need (feat. Drag-On),57,5,5,,,,
35,-,Danny!,After the Love Has Gone,-,35,1,,,,
36,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),49,8,31,,,,
37,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,25,4,,,,
38,-,Simon Webbe,After All This Time,-,4,84,,,,
39,up,Post Malone,Better Now,46,1,75,,,,
40,-,50 Cent,P.I.M.P.,-,14,60,,,,
41,up,Hungria Hip Hop,Um Pedido,63,4,65,,,,
42,-,P.sychosad,Preciso Te Falar,-,10,1,,,,
43,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,28,28,5,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,9,69,,,,
45,up,Neneh Cherry,Buffalo Stance,60,18,23,,,,
46,-,Lily Allen,Smile,-,36,1,,,,
47,up,Beat Assailant,Bad Boy,64,27,3,,,,
48,-,Arizona Zervas,ROXANNE,-,2,22,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,14,4,,,,
50,-,DMX,Party Up,-,33,1,,,,
51,-,Projota,Ela Só Quer Paz,-,2,89,,,,
52,up,Cardi B & Bruno Mars,Please Me,54,2,28,,,,
53,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),29,7,60,,,,
54,-,SAINt JHN,Roses,-,3,12,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,21,,,,
56,down,Drake,God's Plan,30,6,72,,,,
57,-,Projota & Marlos Vinícius,Mulher,-,14,13,,,,
58,-,Hokkai,Fogo no Parquinho,-,58,1,,,,
59,down,Fergie,Big Girls Don't Cry (Personal),36,5,41,,,,
60,-,9 Milimetros,"O Que Tiver Que Ser, Será",-,53,1,,,,
61,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,10,,,,
62,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),65,15,4,,,,
63,-,KayBlack,A Cunhada,-,18,2,,,,
64,-,D. Hood,Viral 09,-,64,1,,,,
65,down,Kardinal Offishall,Dangerous (feat. Akon & Sean Paul) [Remix Version],56,56,2,,,,
66,-,Diana Ross,You Are Everything,-,10,48,,,,
67,-,DaBaby,DaBaby (Intro),-,67,1,,,,
68,-,SAINt JHN,The Best Part of Life,-,18,1,,,,
69,-,El Meswy,Drop It Remix,-,13,10,,,,
70,-,MK2,Dee Jay,-,70,1,,,,
71,-,Akazê,Fala Baixinho,-,71,1,,,,
72,-,Pl12beats,Intro,-,72,1,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,13,,,,
74,-,Vitão,Café,-,3,92,,,,
75,-,Les Winner's,Un nouveau jour sur terre,-,62,2,,,,
