Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,21,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,14,,,,
3,-,17OUT,Sem Flash,-,2,3,,,,
4,up,Post Malone,Circles,24,1,149,2,2019-10-06,2,2019-10-06
5,down,Drake,Hotline Bling,3,1,149,,,,
6,-,Jack Harlow,First Class,-,4,1,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,35,,,,
8,up,Anmol Dhiman,Parshawan,31,7,5,,,,
9,up,Vitão,Café,59,3,109,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,80,,,,
11,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,9,4,6,,,,
12,down,YoungKing,1st Class,4,3,14,,,,
13,up,"Matuê, WIU & Teto",Vampiro,23,6,19,,,,
14,-,Snow,Informer,-,7,6,,,,
15,down,Paneka,01 Fm,13,8,5,,,,
16,down,Jake-O,VHT (Intro),12,6,16,,,,
17,-,Simon Webbe,After All This Time,-,4,98,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,143,,,,
19,up,Drake,God's Plan,60,6,94,,,,
20,-,Post Malone & The Weeknd,One Right Now,-,8,13,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),26,5,58,,,,
22,-,B.o.B,Lovelier Than You,-,22,2,,,,
23,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",20,3,9,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),32,2,148,10,2019-10-06,10,2019-10-06
25,down,Yung Gravy,Betty (Get Money),11,7,6,,,,
26,up,寶娃,I'm a Flirt,30,6,32,,,,
27,up,OgBigui,Melhor do Brasil,35,4,9,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,115,26,2019-10-06,26,2019-10-06
29,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),64,5,23,,,,
30,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),38,7,50,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,3,32,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,1,131,,,,
33,-,Mano Careca,Crise Econômica,-,33,1,,,,
34,up,Projota & Lourena,Pássaros,40,1,34,,,,
35,up,50 Cent,P.I.M.P.,55,14,66,,,,
36,-,Projota,Muleque De Vila (Ao Vivo),-,18,4,,,,
37,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),50,12,8,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),48,9,41,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,81,2,43,,,,
40,-,Edgleyson Fernandes,Escolhas,-,40,1,,,,
41,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,41,6,,,,
42,up,Travis Scott,goosebumps,46,35,7,89,2020-04-26,18,2020-05-03
43,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),25,7,34,,,,
44,down,Alberto Arziniega,Fly To The Sky,22,2,147,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,6,,,,
46,-,Wilduhr,DROOG Anthem,-,9,9,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,48,,,,
48,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",34,34,5,,,,
49,down,SergoLaz,Pros Menorzin,47,5,20,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,2,114,100,2020-03-01,7,2020-04-26
51,-,The Game,How We Do (feat. 50 Cent),-,17,12,,,,
52,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,3,,,,
53,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,16,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,24,,,,
55,-,Run-DMC,Walk This Way,-,7,6,,,,
56,-,Fat Joe & Ashanti,What's Luv,-,3,20,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,17,34,,,,
58,-,AkaManny,The Introbyte,-,58,1,,,,
59,down,50 Cent,In Da Club,19,13,40,,,,
60,-,Alessandro Santos,Mulher de Fibra,-,12,1,,,,
61,down,Akon,Don't Matter,37,15,17,,,,
62,-,Lil Joemama,Burn (feat. Episode),-,7,3,,,,
63,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,22,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,8,7,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),5,4,103,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,18,,,,
67,-,Dynhos Alves,Quadradynho,-,67,1,,,,
68,-,Nelly,Just a Dream,-,22,4,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti),-,19,65,,,,
70,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,19,1,,,,
71,-,NB Mais Bad,Intro,-,38,2,,,,
72,down,The Black Eyed Peas,Don't Lie,14,2,141,,,,
73,-,Alphabet Stew,One Thyme,-,3,12,,,,
74,-,Lil Wayne,Lollipop,-,4,23,,,,
75,-,KIDD POLO,episode 1,-,75,1,,,,
76,down,PRS SoufGod & PRS Rell,Sleepy,54,22,8,,,,
77,down,Drake,In My Feelings,28,4,145,,,,
78,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),67,4,40,,,,
79,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),57,15,23,,,,
80,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,69,29,10,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,11,11,,,,
82,-,The Sugarhill Gang,Apache (Jump On It),-,82,1,,,,
83,-,50 Cent,In Da Club,-,9,35,,,,
84,-,Th3MostWantd,Memories,-,84,1,,,,
85,down,Chamillionaire & Krayzie Bone,Ridin',33,8,39,,,,
86,down,Cardi B & Bruno Mars,Please Me,83,2,36,,,,
87,-,Niko,Shes Like the Wind,-,65,2,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,9,44,32,2020-12-13,12,2021-02-28
89,-,Mase,What You Want (feat. Total),-,22,3,,,,
90,-,Filipe Ret & Dallass,Melhor Agora,-,17,1,,,,
91,-,Neneh Cherry,Buffalo Stance,-,18,33,,,,
92,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,17,43,,,,
93,-,Projota,Linda (feat. Anavitória),-,12,62,,,,
94,-,Kevin Darnell Barnes,Secret Mission,-,21,2,,,,
95,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,63,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,108,,,,
97,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),76,7,92,,,,
