Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),7,2,0,10,2019-10-06,10,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,0,,,,
4,down,Llama Llama,Bands and Beef (Intro),2,1,0,79,2019-11-03,79,2019-11-03
5,down,Cardi B & Bruno Mars,Please Me,4,2,0,,,,
6,down,Vitão,Café,5,3,0,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
8,up,Drake,In My Feelings,8,4,0,,,,
9,up,E.R.,Magix (feat. Arion Mosley),11,3,0,,,,
10,up,Drake,Hotline Bling,12,1,0,,,,
11,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),9,8,0,,,,
12,up,Hungria Hip Hop,Um Pedido,16,4,0,,,,
13,up,K the Muss,All This Love,17,6,0,,,,
14,down,Emicida,Mil Coisas (feat. Drik Barbosa),10,10,0,,,,
15,down,Projota & Vitão,Sei Lá,14,2,0,,,,
16,up,Drake,In My Feelings,36,4,0,,,,
17,up,Djonga,Leal,22,16,0,,,,
18,down,Mylez Mariucci,On Dat S**t,15,15,0,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,0,,,,
20,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",18,18,0,,,,
21,up,J Xavier,Ne-yo Drop (feat. Ne-yo),45,7,0,,,,
22,up,Rael,Envolvidão,30,21,0,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),44,17,0,,,,
24,up,Rael,Rouxinol,33,24,0,,,,
25,up,Silicone,NewYork Inspired,31,7,0,,,,
26,-,MR.21,21 Gun Salute,-,26,0,,,,
27,down,PK,Quando a Vontade Bater (feat. PK Delas),23,18,0,,,,
28,-,DJ Khaled,Just Us (feat. SZA),-,17,0,,,,
29,up,Johnnie Black,Stay (feat. S. Smith),43,14,0,,,,
30,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,24,0,,,,
31,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,30,0,,,,
32,up,NF,Time,52,28,0,89,2020-01-05,85,2020-01-12
33,-,Post Malone,Wow.,-,33,0,,,,
34,-,Tcp,38,-,34,0,,,,
35,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,27,0,,,,
36,up,Diana Ross,It's My Turn,40,5,0,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,1,0,,,,
38,down,Rael,Aurora Boreal,20,20,0,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,4,0,,,,
40,up,Simon Webbe,After All This Time,53,4,0,,,,
41,-,Death*Star,Villain of the Day: Episode I,-,22,0,,,,
42,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),34,3,0,,,,
43,down,Lil Nas X,Old Town Road,29,3,0,,,,
44,-,Billy Young,Every Little Thing,-,6,0,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,9,0,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,28,4,0,,,,
47,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",49,5,0,,,,
48,-,Projota & Marlos Vinícius,Mulher,-,14,0,,,,
49,down,Alberto Arziniega,Fly To The Sky,47,2,0,,,,
50,down,Snoop Dogg,Snoop Dogg,39,4,0,,,,
51,down,Projota,Ela Só Quer Paz,24,2,0,,,,
52,-,NoChaser // DJ Prolifik,Next Sunrise,-,27,0,,,,
53,up,The Black Eyed Peas,Don't Lie,57,2,0,,,,
54,-,Haikaiss,Má-Temática,-,37,0,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,0,,,,
56,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),32,10,0,,,,
57,-,Jayda,Hotel Kali (feat. Big Famous),-,25,0,,,,
58,-,MC,Thinking out Loud,-,58,0,,,,
59,down,Hungria Hip Hop,Beijo Com Trap,13,13,0,,,,
60,-,Lil Wayne,How to Love,-,33,0,,,,
61,-,Racionais MC's,Eu Sou 157,-,61,0,,,,
62,down,Post Malone,Better Now,26,1,0,,,,
63,-,Racionais MC's,Negro Drama,-,11,0,,,,
64,-,Hungria Hip Hop,Dubai,-,51,0,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,0,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti),-,19,0,,,,
67,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,80,15,0,,,,
68,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,40,0,,,,
69,down,Racionais MC's,Capítulo 4 Versículo 3,59,23,0,,,,
70,down,Projota,Linda (feat. Anavitória),69,12,0,,,,
