Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,44,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,37,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
4,-,Coi Leray,Players,-,2,1,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,154,,,,
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,58,,,,
7,down,Delacruz & Lukinhas,Aperta Start,5,3,16,,,,
8,down,YoungKing,1st Class,6,3,36,,,,
9,down,Drake,Hotline Bling,8,1,172,,,,
10,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),27,4,3,,,,
11,-,Cuete Yeska,It Ain't over Til Its OVER,-,11,1,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,68,,,,
13,up,Drake,In My Feelings,22,4,167,,,,
14,up,Post Malone,Circles,21,1,172,2,2019-10-06,2,2019-10-06
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,103,,,,
16,up,Akon,Smack That (feat. Eminem),26,12,28,,,,
17,up,寶娃,I'm a Flirt,17,12,52,,,,
18,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),63,11,17,,,,
19,up,MC Cabelinho,Minha Cura,34,6,3,,,,
20,-,Dance Dad Challenge,Quarantine Challenge,-,20,1,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,14,2,59,,,,
22,up,The Black Eyed Peas,Don't Lie,39,2,164,,,,
23,up,"Teto, WIU & Matuê",Flow Espacial,71,18,2,,,,
24,up,50 Cent,In Da Club,28,9,49,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),51,9,58,,,,
26,-,Jovi,Runaway,-,26,1,,,,
27,up,"Matuê, WIU & Teto",Vampiro,38,6,42,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),12,4,92,,,,
29,-,MC Hammer,U Can't Touch This,-,29,1,,,,
30,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),16,7,70,,,,
31,up,Post Malone,Better Now,82,1,131,,,,
32,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,4,29,,,,
33,up,Tragédie,Hey Oh (Live),69,26,11,,,,
34,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),53,21,13,,,,
35,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),19,4,58,,,,
36,up,Ecomog,All Good Things Come to an End,65,10,22,,,,
37,down,Kiaz,Proposta (feat. L7nnon),30,16,16,,,,
38,-,Thig,Jaçanã Picadilha,-,38,1,,,,
39,-,50 Cent,In Da Club,-,13,44,,,,
40,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),57,8,81,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,21,,,,
42,-,Beverley Knight,After You (Radio Mix),-,4,142,,,,
43,down,Chamillionaire & Krayzie Bone,Ridin',40,8,53,,,,
44,-,Swiss Precise,World Dom,-,32,5,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),23,4,123,,,,
46,-,Gnaz,Mudanças (Changes),-,12,4,,,,
47,down,MD Robin,Reolbmian,13,13,10,,,,
48,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),49,7,49,,,,
49,up,Projota,Ela Só Quer Paz,79,2,121,,,,
50,down,Akon,Don't Matter,35,15,32,,,,
51,up,Vitão,Café,72,3,116,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,165,,,,
53,-,P. Diddy,Last Night (Radio Edit),-,19,16,,,,
54,up,Black Vulcanite,Smooth as a Mutha,58,32,4,,,,
55,down,Desammy,Eu Amo Voce,50,50,2,,,,
56,-,Das Quebradas,Tô Com Saudade,-,20,10,,,,
57,-,OgBigui,Melhor do Brasil,-,4,23,,,,
58,-,Drake,God's Plan,-,6,113,,,,
59,-,Montell Jordan,This Is How We Do It,-,57,2,,,,
60,down,Fugees,Killing Me Softly With His Song,36,1,39,,,,
61,-,50 Cent,P.I.M.P.,-,14,71,,,,
62,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,46,,,,
63,-,Eve,Got What You Need (feat. Drag-On),-,5,37,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),86,34,12,,,,
65,down,Fat Joe & Ashanti,What's Luv,18,3,35,,,,
66,-,Billy Young,Every Little Thing,-,6,35,,,,
67,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,32,2,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,2,123,100,2020-03-01,7,2020-04-26
69,-,Skank,Ainda Gosto Dela,-,41,1,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,67,,,,
71,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,61,16,24,,,,
72,-,Ja Rule,Always On Time (feat. Ashanti),-,19,75,,,,
73,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,17,56,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,5,78,,,,
75,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,67,19,21,,,,
76,down,The Black Eyed Peas,Pump It,20,11,43,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,130,26,2019-10-06,26,2019-10-06
78,-,Lillo & Nego Re,Ombrinho,-,30,7,,,,
79,-,Gabriel Andrade Producões,Medley de terror - piano,-,15,9,,,,
80,-,Bousmara Division N°1,Newsflash (Freestyle),-,80,1,,,,
81,-,Spy vs Spy,Spy vs Spy,-,17,11,,,,
82,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],77,34,11,,,,
83,-,DMX,Party Up,-,33,3,,,,
84,-,Snoop Dogg,Sensual Seduction (Edited),-,84,1,,,,
85,-,Alberto Arziniega,Fly To The Sky,-,2,159,,,,
