Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,44,,,,
2,up,I Am Fowler,Let Me Know,37,2,4,,,,
3,down,Jack Harlow,First Class,1,1,51,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,13,,,,
5,down,Coi Leray,Players,2,2,8,,,,
6,up,Post Malone,Circles,10,1,179,2,2019-10-06,2,2019-10-06
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,110,,,,
8,up,Delacruz & Lukinhas,Aperta Start,8,3,23,,,,
9,-,50 Cent,Candy Shop (feat. Olivia),-,9,64,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,11,4,36,,,,
11,up,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,65,,,,
12,down,YoungKing,1st Class,5,3,43,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,6,2,66,,,,
14,down,Drake,Hotline Bling,7,1,179,,,,
15,down,MC Cabelinho,Minha Cura,9,6,10,,,,
16,up,Mess,Ainda Lembro,28,7,3,,,,
17,up,"Matuê, WIU & Teto",Vampiro,36,6,49,,,,
18,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),16,5,46,,,,
19,-,Kevin Greysky,Interlude,-,19,3,,,,
20,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,1,2,,,,
21,up,"Teto, WIU & Matuê",Flow Espacial,33,18,9,,,,
22,-,Will Smith,Men In Black,-,21,10,,,,
23,up,The Black Eyed Peas,Pump It,41,11,48,,,,
24,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),25,4,10,,,,
25,-,Beverley Knight,After You (Radio Mix),-,5,145,,,,
26,down,The Black Eyed Peas,Don't Lie,18,2,171,,,,
27,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],75,5,36,,,,
28,-,Smiler,Freestyle,-,28,3,,,,
29,-,mentblindada & Mc Dharlinho,País Corrupção,-,29,1,,,,
30,down,Drake,In My Feelings,15,4,174,,,,
31,-,Criolo,Pegue Pra Ela,-,31,2,,,,
32,-,Yung Gravy,Betty (Get Money),-,7,28,,,,
33,-,Ron C Baby,Second Round Knockout,-,29,1,,,,
34,down,Post Malone,Better Now,24,1,135,,,,
35,-,Yunomarr,Cant Get Enough of Your Love,-,7,3,,,,
36,up,Fat Joe & Ashanti,What's Luv,42,3,40,,,,
37,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,52,19,27,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,2,137,26,2019-10-06,26,2019-10-06
39,-,Kiaz,TE AMO (em caixa alta) [feat. Anitta],-,6,11,,,,
40,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),34,4,65,,,,
41,up,MC Cabelinho,X1 (feat. Dallass),48,31,6,,,,
42,down,寶娃,I'm a Flirt,22,12,57,,,,
43,up,Coi Leray,Players,57,19,5,,,,
44,down,WIU & MC Ryan SP,Felina,31,18,6,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),32,4,99,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,3,52,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,161,,,,
48,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),64,10,87,,,,
49,-,Carl Carlton,She's a Bad Mama Jama,-,49,1,,,,
50,-,MD Robin,Reolbmian,-,13,14,,,,
51,down,WIU,Coração de Gelo,27,22,3,,,,
52,up,Drake,God's Plan,61,6,120,,,,
53,down,MC Cabelinho,Fogo E Gasolina,44,11,5,,,,
54,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),55,21,20,,,,
55,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),62,11,22,,,,
56,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),66,11,55,,,,
57,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),19,7,77,,,,
58,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),73,2,137,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,2,48,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,2,167,10,2019-10-06,10,2019-10-06
61,down,Kiaz,Proposta (feat. L7nnon),47,16,23,,,,
62,up,Akon,Don't Matter,67,15,39,,,,
63,down,Akon,Smack That (feat. Eminem),26,12,33,,,,
64,-,Akon,Don't Matter,-,64,3,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),43,4,130,,,,
66,-,Gnaz,Mudanças (Changes),-,28,7,,,,
67,down,Fugees,Killing Me Softly With His Song,38,1,46,,,,
68,-,Aliado K,De Tarde ou de Noite,-,21,11,,,,
69,-,K-WiLL,Only Time WiLL Tell,-,36,12,,,,
70,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,23,,,,
71,up,Lillo & Nego Re,Ombrinho,76,30,11,,,,
72,-,Neneh Cherry,Buffalo Stance,-,18,42,,,,
73,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,73,1,,,,
74,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,43,,,,
75,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,5,,,,
76,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,17,,,,
77,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,6,,,,
78,-,Versiculo do Rap,Dia da Revolta,-,78,1,,,,
79,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,21,2,,,,
80,-,Caps Tik Tok,Oh No,-,80,1,,,,
81,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,25,,,,
82,-,Flo Rida,Low (Live),-,7,28,,,,
83,-,Niko,Shes Like the Wind,-,65,5,,,,
84,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,84,1,,,,
85,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,28,,,,
86,-,Eve,Got What You Need (feat. Drag-On),-,5,41,,,,
87,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],54,8,10,,,,
