Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,101,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,1,89,,,,
3,down,Post Malone,Circles,1,1,101,2,2019-10-06,2,2019-10-06
4,down,Alberto Arziniega,Fly To The Sky,2,2,101,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,2,17,,,,
6,up,AMARNI,Beyonce,7,2,3,,,,
7,down,Davíla & Cruz,Em Busca da Luz,3,3,8,,,,
8,up,Yssn Nino,Leave the Door Open Bruno Mars,8,3,17,,,,
9,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),36,1,16,,,,
10,down,The Black Eyed Peas,Don't Lie,9,2,96,,,,
11,down,Drake,Hotline Bling,10,1,101,,,,
12,up,Drake,God's Plan,25,6,64,,,,
13,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,71,,,,
14,up,Nago,Nota de repúdio,33,14,4,,,,
15,up,Post Malone,Better Now,29,1,64,,,,
16,down,Esquina,Ela É Ela,14,14,3,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),15,2,101,10,2019-10-06,10,2019-10-06
18,up,Hungria Hip Hop,Amor e Fé (Acústico),34,3,58,,,,
19,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),71,7,21,,,,
20,-,Das Quebradas,Tô Com Saudade,-,20,1,,,,
21,-,SBT Delic,Joke,-,21,1,,,,
22,down,RequestieBoy,Eu Não Perdi o Controle de Tudo,20,20,6,,,,
23,up,Vinilo Squad,Tome Nota,32,8,5,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),27,2,73,100,2020-03-01,7,2020-04-26
25,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,96,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,3,76,,,,
27,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),24,8,19,,,,
28,-,OMB Bloodbath,Don't Do It,-,28,1,,,,
29,-,Key Glock,I'm the Type,-,29,1,,,,
30,-,Lano,PC Tapes.05,-,30,5,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,3,32,,,,
32,down,Стриж & АМИР,WhatsApp,28,9,66,,,,
33,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,30,6,9,,,,
34,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,1,,,,
35,up,The Black Eyed Peas,Where Is the Love?,68,9,63,,,,
36,-,寶娃,I'm a Flirt,-,12,8,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,6,2,,,,
38,up,Nova,Whats Beef,60,38,5,,,,
39,up,Waterboiskudy,02 / 09 / 2021,50,21,4,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,3,47,,,,
41,-,PrinceCastro,Go Brooklyn,-,41,8,,,,
42,down,Chamillionaire & Krayzie Bone,Ridin',23,8,14,,,,
43,down,Lil Nas X,Old Town Road,42,3,96,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,3,48,,,,
45,-,Projota,Linda (feat. Anavitória),-,12,45,,,,
46,down,Baby Bash,"Baby, I'm Back (feat. Akon)",43,12,8,,,,
47,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),48,10,69,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,25,,,,
49,-,Arizona Zervas,ROXANNE,-,2,17,,,,
50,-,Jason Pleasant,"Aww, Here It Goes (Kenan & Kel Theme Song) Cover",-,50,1,,,,
51,-,Slim 400,Backstage Backstage,-,7,23,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,4,,,,
53,-,Tassia Reis,Try,-,53,1,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,31,79,2020-04-19,1,2020-07-05
55,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),45,7,49,,,,
56,up,Beverley Knight,After You (Radio Mix),67,4,85,,,,
57,-,Vitão,Café,-,3,87,,,,
58,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),47,18,20,,,,
59,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,37,4,,,,
60,down,Drake,In My Feelings,37,4,101,,,,
61,-,Diana Ross,You Are Everything,-,10,47,,,,
62,-,Diana Ross,I'm Coming Out (Live),-,62,1,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),78,9,25,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),13,4,73,,,,
65,-,50 Cent,P.I.M.P.,-,14,58,,,,
66,-,Cash Monkeys,Dick Pics!,-,66,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,67,2,,,,
68,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,36,2,90,2020-10-18,90,2020-10-18
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
70,down,Klymaxx,I Miss You (Re-Recorded) [Remastered],11,9,8,,,,
71,down,Projota,Ela Só Quer Paz,55,2,82,,,,
72,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,3,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,93,26,2019-10-06,26,2019-10-06
74,-,CODDRE,Homem de Ferro,-,65,4,,,,
75,-,50 Cent,In Da Club,-,9,10,,,,
76,down,5:am,Thriller 08,57,9,35,,,,
77,-,The Black Eyed Peas,Pump It,-,11,13,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,13,1,,,,
79,-,MoonGaming,Cine Cine,-,51,5,,,,
80,-,OutworlD2,Electro Fight (Live),-,80,1,,,,
81,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),76,18,7,,,,
82,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,68,,,,
83,down,The Kid LAROI,WITHOUT YOU,74,9,26,32,2020-12-13,12,2021-02-28
84,-,Change,A Lover's Holiday (Jim Burgess Mix),-,58,2,,,,
85,-,Kanye West,Black Skinhead,-,20,5,,,,
86,-,Lecrae & Andy Mineo,Coming in Hot,-,37,11,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,9,,,,
88,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,11,,,,
