Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,10,,,,
2,down,Jack Harlow,First Class,1,1,69,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,31,,,,
4,up,Delacruz & Lukinhas,Aperta Start,8,3,41,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,1,20,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,9,3,12,,,,
7,-,Gabriel o Pensador,"Muito Orgulho, Meu Pai",-,7,2,,,,
8,-,Shawn Poe,7 Rings,-,8,1,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,153,26,2019-10-06,26,2019-10-06
10,up,Fat Joe & Ashanti,What's Luv,58,3,55,,,,
11,up,The Black Eyed Peas,Don't Lie,32,2,189,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,62,,,,
13,up,Post Malone,Better Now,16,1,153,,,,
14,up,MC Cabelinho & Gloria Groove,Nossa Música,22,11,12,,,,
15,up,Eve,Got What You Need (feat. Drag-On),42,5,52,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,91,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,83,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),11,4,144,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),14,4,116,,,,
20,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,5,1,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,4,128,,,,
22,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),33,4,28,,,,
23,-,Beverley Knight,After You (Radio Mix),-,4,149,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),23,5,87,,,,
25,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),29,4,81,,,,
26,up,Matuê,Conexões de Máfia (feat. Rich The Kid),64,13,12,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),97,9,80,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,179,,,,
29,-,Môra Rapper,Verdade Na Arte,-,29,1,,,,
30,up,MC Cabelinho,Fogo E Gasolina,38,11,23,,,,
31,-,Blu Pak,West Side,-,31,1,,,,
32,-,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",-,32,1,,,,
33,up,Drake,God's Plan,34,6,138,,,,
34,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),26,16,12,,,,
35,down,Fugees,Killing Me Softly With His Song,24,1,62,,,,
36,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,70,,,,
37,-,Kon Kan,Puss N' Boots / These Boots (Are Made for Walking),-,28,7,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,35,2,84,,,,
39,up,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),57,23,20,,,,
40,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),19,11,38,,,,
41,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),18,3,21,,,,
42,up,Coi Leray,Players,54,2,26,,,,
43,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,38,,,,
44,-,Lil Wayne,Lollipop,-,4,40,,,,
45,-,Jay Finessse,My Boo (feat. Lay Wap),-,45,2,,,,
46,up,50 Cent,P.I.M.P.,77,14,76,,,,
47,-,O.G.,Baby I Need Your Loving,-,13,25,,,,
48,down,Akon,Don't Matter,25,15,57,,,,
49,down,Post Malone,Circles,39,1,196,2,2019-10-06,2,2019-10-06
50,down,MC Cabelinho,Minha Cura,46,6,26,,,,
51,-,Deusoito,Quando o Morcego Doar Sangue,-,51,2,,,,
52,up,Aliado K,De Tarde ou de Noite,91,21,22,,,,
53,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),93,5,77,,,,
54,-,Vitão,Café,-,3,126,,,,
55,down,K-WiLL,Only Time WiLL Tell,36,36,20,,,,
56,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],100,12,18,,,,
57,down,Kardinal Offishall,Dangerous (feat. Akon),50,5,20,,,,
58,down,Drake,Hotline Bling,12,1,197,,,,
59,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,69,,,,
60,up,WIU,Coração de Gelo,80,22,16,,,,
61,up,Dave & Central Cee,Sprinter,62,28,5,,,,
62,down,Akon,Smack That (feat. Eminem),53,12,51,,,,
63,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),30,5,64,,,,
64,up,Lillo & Nego Re,Ombrinho,98,30,20,,,,
65,down,WIU & MC Ryan SP,Felina,45,18,24,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,31,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,3,70,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,2,66,,,,
69,-,Projota,Muleque De Vila (Ao Vivo),-,18,9,,,,
70,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,59,4,54,,,,
71,down,The Game,How We Do (feat. 50 Cent),70,17,34,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,11,37,,,,
73,up,The Black Eyed Peas,Pump It,99,11,59,,,,
74,-,Rydan,Sorry (Spanish Version),-,50,3,,,,
75,down,Drake,In My Feelings,47,4,190,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,24,,,,
77,down,Mella Frick,Break Through the Barrier,61,17,8,,,,
78,-,Red Hot Chili Peppers,Around the World,-,6,5,,,,
79,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),56,8,98,,,,
80,-,Das Quebradas,Tô Com Saudade,-,20,16,,,,
81,-,J. Whiz,Why,-,27,5,,,,
82,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,8,,,,
83,down,Projota & Lourena,Pássaros,49,1,70,,,,
84,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,36,,,,
85,-,50 Cent,In Da Club,-,13,49,,,,
86,-,The Black Eyed Peas,My Humps,-,30,10,,,,
87,down,Sean Kingston,Beautiful Girls,48,26,34,,,,
88,-,Kevin Greysky,Interlude,-,19,4,,,,
89,down,MC Cabelinho,X1 (feat. Dallass),66,31,22,,,,
90,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,83,7,53,,,,
91,-,Flo Rida,Low (Live),-,7,34,,,,
92,-,KIROO,Intro,-,35,3,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),71,2,189,,,,
94,-,OgBigui,Melhor do Brasil,-,4,36,,,,
95,up,Young E Class,Losing My Religion,95,16,5,,,,
96,-,Tragédie,Hey Oh (Live),-,26,18,,,,
97,-,Niko,Shes Like the Wind,-,65,8,,,,
98,-,Versiculo do Rap,Dia da Revolta,-,78,5,,,,
99,-,Alberto Arziniega,Fly To The Sky,-,2,160,,,,
100,down,Jovi,Runaway,86,26,6,,,,
