Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熊木太郎,変わる,3,1,3,,,,
2,down,Jack Harlow,First Class,1,1,13,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,27,,,,
5,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,3,1,,,,
6,up,YoungKing,1st Class,6,3,6,,,,
7,-,Anmol Dhiman,Parshawan,-,7,1,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,3,16,,,,
9,up,DJ Fatz,Viral,22,9,3,,,,
10,up,Beverley Knight,After You (Radio Mix),89,4,123,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,135,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,62,,,,
13,-,Thiccler & Poupm'goo,British,-,13,2,,,,
14,down,Drake,Hotline Bling,7,1,141,,,,
15,-,Djonga,Procuro Alguém (prod. Coyote Beatz),-,15,1,,,,
16,up,Alberto Arziniega,Fly To The Sky,28,2,140,,,,
17,-,Bittenboi,39 bases (feat. erika),-,17,1,,,,
18,up,Projota & Lourena,Pássaros,38,1,26,,,,
19,-,Los Ghost,Run It Up,-,19,5,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,124,,,,
21,down,Jake-O,VHT (Intro),18,6,8,,,,
22,up,"Matuê, WIU & Teto",Vampiro,32,6,11,,,,
23,-,B.o.B,Lovelier Than You,-,22,1,,,,
24,up,Drake,In My Feelings,30,4,137,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,72,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,12,,,,
27,down,Post Malone,Circles,21,1,141,2,2019-10-06,2,2019-10-06
28,down,SergoLaz,Pros Menorzin,16,5,13,,,,
29,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),34,2,111,,,,
30,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,14,,,,
31,-,Lil Nas X,Old Town Road,-,3,118,,,,
32,up,Travis Scott,SICKO MODE,66,2,24,48,2020-04-26,9,2020-05-03
33,down,Fugees,Killing Me Softly With His Song,19,1,15,,,,
34,up,Projota,Linda (feat. Anavitória),85,12,60,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),17,2,141,10,2019-10-06,10,2019-10-06
36,-,Victor Rose,Next Time on...,-,27,3,,,,
37,down,MoneyBoi J,Ruthless,27,5,5,,,,
38,up,Eve,Got What You Need (feat. Drag-On),69,5,22,,,,
39,up,50 Cent,P.I.M.P.,73,14,64,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,17,,,,
41,-,Sid,"Brasil de Quem?, Pt. 3",-,26,8,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,40,,,,
43,down,Realidade Urbana,Personagem Urbano,36,27,4,,,,
44,up,The Black Eyed Peas,Pump It,50,11,28,,,,
45,up,50 Cent,In Da Club,57,9,29,,,,
46,-,Drake,God's Plan,-,6,88,,,,
47,down,OgBigui,Melhor do Brasil,10,4,5,,,,
48,down,X-Tense,Eqlibrio,26,26,3,,,,
49,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),58,8,57,,,,
50,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),39,7,85,,,,
51,-,Post Malone,Better Now,-,1,102,,,,
52,-,Mati,Quero Só Você,-,52,1,,,,
53,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),53,7,43,,,,
54,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,5,,,,
55,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,84,18,4,,,,
56,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),25,4,32,,,,
57,-,Montell Jordan,This Is How We Do It,-,57,1,,,,
58,-,Criolo,Não Existe Amor em SP,-,8,8,,,,
59,up,寶娃,I'm a Flirt,60,12,24,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,9,34,,,,
61,down,Travis Scott,SICKO MODE,24,10,11,,,,
62,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],44,5,15,,,,
63,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),47,5,33,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),78,2,107,100,2020-03-01,7,2020-04-26
65,up,Chamillionaire & Krayzie Bone,Ridin',72,8,35,,,,
66,-,J.Roly,Overdose (Outro),-,66,1,,,,
67,-,Lillo & Nego Re,Ombrinho,-,30,1,,,,
68,up,The Black Eyed Peas,Don't Lie,90,2,134,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,11,5,,,,
70,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,12,,,,
71,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,17,38,,,,
72,down,Luccas Carlos,incomum,14,2,10,,,,
73,-,Milou,Milou,-,25,6,,,,
74,-,IKE,Malvada (feat. Lukinhas & PK),-,12,16,,,,
75,up,B Lou,Blinding Lights (Instrumental),86,7,15,,,,
76,-,Sick Rat,Priorità (intro),-,48,2,,,,
77,down,Purp Pain,Returned To Sender (Intro),40,15,5,,,,
78,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,21,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,50,,,,
81,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,63,29,2,,,,
82,-,QuadraZ,Velho Camarada (feat. Tim Maia),-,82,1,,,,
83,down,Billy Young,Every Little Thing,29,6,28,,,,
84,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),5,5,15,,,,
85,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,5,,,,
86,-,Flo Rida,Low (Live),-,7,13,,,,
87,-,PCJ,Tracy,-,87,1,,,,
88,-,Cidade Verde Sounds,Flores,-,76,1,,,,
89,-,Vitão,Café,-,3,103,,,,
90,-,2Pac,Changes (feat. Talent),-,5,11,,,,
91,down,Akon,Don't Matter,81,15,10,,,,
