Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,16,,,,
2,up,Post Malone,Circles,3,1,130,2,2019-10-06,2,2019-10-06
3,-,Alphabet Stew,One Thyme,-,3,2,,,,
4,up,Projota & Lourena,Pássaros,10,1,15,,,,
5,down,Drake,Hotline Bling,2,1,130,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),28,2,130,10,2019-10-06,10,2019-10-06
7,down,Jack Harlow,First Class,6,1,2,,,,
8,-,The Black Eyed Peas,Love Won't Wait,-,6,3,,,,
9,up,Alberto Arziniega,Fly To The Sky,18,2,130,,,,
10,-,Fat Joe & Ashanti,What's Luv,-,3,9,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,3,61,,,,
12,-,Lil Hyfe,Intro,-,12,1,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,42,,,,
14,up,Post Malone,Better Now,79,1,92,,,,
15,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),63,7,18,,,,
16,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,3,,,,
17,up,Beverley Knight,After You (Radio Mix),36,4,112,,,,
18,-,Projota,A Voz e o Violão,-,11,9,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,3,5,,,,
20,-,DDG,Elon Musk (feat. Gunna),-,20,1,,,,
21,-,Eminem,Stan (feat. Dido),-,10,5,,,,
22,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,5,25,,,,
23,up,SAINt JHN,The Best Part of Life,37,18,13,,,,
24,-,TWOZ,Coisas Proibidas,-,24,1,,,,
25,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,45,7,26,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,100,,,,
27,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),24,7,74,,,,
28,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,28,2,,,,
29,-,Juice WRLD & Marshmello,Come & Go,-,17,10,4,2020-07-19,4,2020-07-19
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,124,,,,
31,down,Black Kiss,04,23,23,3,,,,
32,-,Slim 400,Backstage Backstage,-,7,27,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,51,,,,
34,up,Drake,In My Feelings,50,4,128,,,,
35,-,Young Haitian,Mood (Remix),-,35,1,,,,
36,-,Çukurova,Über den Dächern,-,36,1,,,,
37,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,6,,,,
38,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),19,18,6,,,,
39,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,-,39,1,,,,
40,-,MoneyBoi J,Ruthless,-,5,1,,,,
41,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),21,2,100,,,,
42,-,DoubleZ,Two Personalities,-,42,1,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,1,114,,,,
44,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",55,37,3,,,,
45,up,Hungria Hip Hop,Um Pedido,49,4,81,,,,
46,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,48,46,3,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,11,,,,
48,-,Empirical Knowledge,Rep Rep Rep,-,48,1,,,,
49,-,PRS SoufGod & PRS Rell,Massively Massive,-,49,2,,,,
50,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),61,7,33,,,,
51,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),32,8,47,,,,
52,up,Gnaz,Mudanças (Changes),78,12,2,,,,
53,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,48,1,,,,
54,-,Lil Wayne,Lollipop,-,4,16,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,24,3,,,,
56,down,Стриж & АМИР,WhatsApp,25,9,85,,,,
57,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,5,,,,
58,down,Eve,Got What You Need (feat. Drag-On),5,5,15,,,,
59,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),54,15,15,,,,
60,-,QuietMax & Gordão 79,Assalto,-,60,1,,,,
61,-,50 Cent,In Da Club,-,13,33,,,,
62,up,El Meswy,Drop It Remix,72,13,17,,,,
63,down,The Kid LAROI,WITHOUT YOU,34,9,38,32,2020-12-13,12,2021-02-28
64,-,Projota,Ela Só Quer Paz,-,2,101,,,,
65,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,9,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,13,2,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,16,,,,
68,-,Diana Ross,It's My Turn,-,5,25,,,,
69,down,SergoLaz,Pros Menorzin,20,5,2,,,,
70,-,Gentry Fox,Denouement,-,23,3,,,,
71,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,31,,,,
