Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),26,1,6,,,,
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,90,,,,
3,down,Post Malone,Circles,1,1,90,2,2019-10-06,2,2019-10-06
4,down,Manu Mcklein,si te sabes el tiktok baila,3,2,6,,,,
5,up,Hungria Hip Hop,Amor e Fé (Acústico),9,3,47,,,,
6,down,Yssn Nino,Leave the Door Open Bruno Mars,5,3,6,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,60,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,85,,,,
9,up,Drake,Hotline Bling,11,1,90,,,,
10,down,The Black Eyed Peas,Don't Lie,8,2,85,,,,
11,up,Post Malone,Better Now,23,1,53,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,3,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),27,2,90,10,2019-10-06,10,2019-10-06
14,down,Alberto Arziniega,Fly To The Sky,7,2,90,,,,
15,-,Rincon Sapiência,Meu Ritmo,-,15,1,,,,
16,up,Drake,God's Plan,16,6,53,,,,
17,down,Beverley Knight,After You (Radio Mix),12,4,75,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),32,2,62,100,2020-03-01,7,2020-04-26
19,-,MaxiMilien,Kenan and Kel,-,19,1,,,,
20,-,Young Gully,Tonite Show With Young Gully,-,5,18,,,,
21,-,"IGOR, Clau & Pedro Lotto",Sentimento Bom,-,21,1,,,,
22,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,16,,,,
23,-,Theotis Joe,Streets of Philly,-,11,6,,,,
24,down,TuKo,Finge Que Me Engana,6,6,3,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,4,63,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,3,,,,
27,-,Kapitol,I'm Back,-,27,1,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,3,36,,,,
29,up,50 Cent,In Da Club,61,9,2,,,,
30,down,Стриж & АМИР,WhatsApp,17,9,55,,,,
31,-,Silicone,NewYork Inspired,-,7,73,,,,
32,up,50 Cent,P.I.M.P.,56,14,51,,,,
33,down,Chamillionaire & Krayzie Bone,Ridin',15,8,3,,,,
34,up,Slim 400,Backstage Backstage,45,7,16,,,,
35,down,Lil Nas X,Old Town Road,33,3,87,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,1,78,,,,
37,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,13,,,,
38,down,Diana Ross,You Are Everything,29,10,39,,,,
39,-,Intelektu,Redes Sociais,-,16,4,,,,
40,-,Bobby Deucé,Welcome to Bobby's World,-,40,2,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,21,,,,
42,-,DBS Gordão Chefe,Qui Nem Judeu,-,42,2,,,,
43,-,RuzaMC,23 de Julho,-,28,1,,,,
44,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),57,8,8,,,,
45,down,Projota,Ela Só Quer Paz,30,2,71,,,,
46,up,Neneh Cherry,Buffalo Stance,67,18,16,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),39,4,14,,,,
48,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,6,3,,,,
49,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),54,10,61,,,,
50,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,10,,,,
51,-,MoonGaming,Cine Cine,-,51,1,,,,
52,-,Tha Venom Beats,Human Mutation (Dark Beat Mix) [Gangster Rap Instrumental],-,52,1,,,,
53,down,Drake,In My Feelings,14,4,90,,,,
54,-,Luck Muzik & MC Mirella,Ice,-,13,45,,,,
55,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,37,1,,,,
56,-,Drake,Passionfruit,-,9,13,,,,
57,-,Sean E Depp,Get My Name Out,-,57,1,,,,
58,down,Crzfawkz,Damn Guap,18,18,2,,,,
59,-,RequestieBoy,Fique Bem,-,41,25,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,85,26,2019-10-06,26,2019-10-06
61,-,Jay,Philosophy,-,61,1,,,,
62,-,"Lee-Coc ""Holder of the Light""",Alien$,-,59,2,,,,
63,-,Run-DMC,Walk This Way (Instrumental),-,35,8,,,,
64,-,MC Dukenny,Só Pitbull de Raça,-,21,7,,,,
65,-,Gorflow,Pais e Filhos,-,4,22,,,,
66,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,13,,,,
67,-,Bleizer Nava,Es Hermosa,-,10,6,,,,
68,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,7,38,,,,
69,-,Kravz,Будь независим (feat. Мария Зайцева),-,69,2,,,,
70,-,Projota,Linda (feat. Anavitória),-,12,41,,,,
71,-,DSqUiNa,Rádio do Bem (Interlúdio),-,27,2,,,,
72,down,Simon Webbe,After All This Time,60,4,73,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,I'm All That,-,73,1,,,,
74,-,Joker,JT and Julio,-,16,14,,,,
75,-,PrinceCastro,Go Brooklyn,-,41,4,,,,
76,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),10,8,8,,,,
