Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,"Projota, Mario Bautista & Orishas",Qué Pasa,2,2,12,,,,
3,up,Post Malone,Better Now,3,1,12,,,,
4,up,Vitão,Café,5,3,12,,,,
5,up,Drake,Hotline Bling,13,1,12,,,,
6,up,Drake,In My Feelings,6,4,12,,,,
7,up,Drake,In My Feelings,14,4,12,,,,
8,up,Alberto Arziniega,Fly To The Sky,9,2,12,,,,
9,down,Post Malone,Better Now,8,1,11,,,,
10,up,Snoop Dogg,Snoop Dogg,19,4,11,,,,
11,up,Rashid & DUDA BEAT,Sobrou Silêncio,18,9,12,,,,
12,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,12,1,12,,,,
13,down,Lil Nas X,Old Town Road,7,3,12,,,,
14,-,Suave Gusto Beats,Bebi Minha Bicicleta (Instrumental),-,4,1,,,,
15,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),16,3,9,,,,
16,up,The Black Eyed Peas,Where Is the Love?,62,9,10,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),4,2,12,10,2019-10-06,10,2019-10-06
18,up,DJ Prospect,Trap Journal IV,22,11,12,,,,
19,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,5,5,,,,
20,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),32,20,3,,,,
21,up,Shaun King,Social Media Thug,78,21,10,,,,
22,up,E.R.,Magix (feat. Arion Mosley),25,3,12,,,,
23,-,Tory Lanez,DrIP DrIp Drip (feat. Meek Mill),-,23,1,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,12,26,2019-10-06,26,2019-10-06
25,down,Cardi B & Bruno Mars,Please Me,23,2,12,,,,
26,up,J. Whiz,Why,64,8,10,,,,
27,-,Planet A$e,Interlude 1,-,27,1,,,,
28,up,Simon Webbe,After All This Time,38,4,11,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),34,4,11,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,12,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,5,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,25,2,,,,
33,up,Haikaiss & Projota,Pra Te Convencer,54,7,2,,,,
34,up,Silicone,NewYork Inspired,37,7,12,,,,
35,-,Beverley Knight,After You (Radio Mix),-,4,6,,,,
36,down,Drake,God's Plan,35,6,12,,,,
37,down,The Black Eyed Peas,Don't Lie,15,2,12,,,,
38,up,J Xavier,Ne-yo Drop (feat. Ne-yo),47,7,12,,,,
39,-,Petey Pablo,Petey Pablo,-,16,5,,,,
40,-,Fuss,Sales Habitudes,-,27,2,,,,
41,down,Tyga,Taste (feat. Offset),33,33,2,,,,
42,up,The Black Eyed Peas,The Apl Song,60,29,2,,,,
43,down,Delacruz,Onde Estará,21,12,12,,,,
44,-,Billy Young,Every Little Thing,-,6,4,,,,
45,up,ONEmanSHO,My Girl (2006) [feat. Blah],70,27,2,,,,
46,up,Mischief & Zay Billz,Start,52,30,3,,,,
47,down,Filipe Ret,Ilusão,29,3,6,,,,
48,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,2,,,,
49,-,MC Diego,Mi Abuelo,-,44,3,,,,
50,up,DJ Prospect,"Henny & Cranberry, Pt. 1",61,30,6,,,,
51,down,Hungria Hip Hop,Um Pedido,39,4,12,,,,
52,-,Will Smith,Men In Black,-,21,1,,,,
53,down,50 Cent,P.I.M.P.,50,14,12,,,,
54,-,K the Muss,All This Love,-,6,10,,,,
55,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),46,25,12,,,,
56,-,Anoyd,Blame It On Jay Z,-,34,1,,,,
57,-,Young Gully,Tonite Show With Young Gully,-,5,2,,,,
58,down,Hungria Hip Hop,Primeiro Milhão,56,12,5,,,,
59,down,Diana Ross,I'm Coming Out,49,14,3,,,,
60,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,1,,,,
61,down,Cruelsofeso,Needle in a Hay Stack,40,32,2,,,,
62,-,Boy Greezy Beats,I Dont Care,-,62,1,,,,
63,-,Diana Ross,Upside Down,-,4,3,,,,
64,down,Action Bronson & The Alchemist,Dmtri,41,22,2,,,,
65,down,Recayd Mob,"Plaqtudum (feat. Jé Santiago, Derek & Dfideliz)",45,45,2,,,,
66,-,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),-,16,5,,,,
67,-,Gezus,My Naborhood,-,44,2,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,8,,,,
69,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,1,,,,
70,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,3,,,,
71,-,Flora Matos & Stereodubs,Pretin,-,53,2,,,,
72,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),59,10,10,,,,
73,-,Network Music Ensemble,Got It Goin' On,-,31,6,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,1,,,,
75,-,Diana Ross,You Are Everything,-,10,5,,,,
76,-,JAY-Z,The Story of O.J.,-,56,1,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,17,10,,,,
78,down,Y2K & bbno$,Lalala,69,23,12,11,2019-10-06,11,2019-10-06
79,up,Kendrick Lamar & SZA,All the Stars,79,18,5,,,,
80,up,Rael,Flor de Aruanda,80,17,2,,,,
81,-,Ezu,"Mashup, Vol. 1",-,11,1,,,,
82,-,Júnior Saltério,É Briga Feia,-,59,2,,,,
83,-,Travis Scott,SICKO MODE,-,2,11,48,2020-04-26,9,2020-05-03
84,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,3,2,,,,
85,-,5:am,Thriller 08,-,9,1,,,,
86,-,GABI FRATUCELLO,Ela Só Quer Paz,-,86,1,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti),-,19,8,,,,
88,down,Cardi B & Bruno Mars,Please Me,58,2,3,,,,
89,-,Mr. Probz,Waves,-,55,1,,,,
90,-,ORIENTE,Fugir Com o Sol,-,35,4,,,,
91,down,PK,Quando a Vontade Bater (feat. PK Delas),51,18,12,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,42,4,12,,,,
93,-,Bleizer Nava,Es Hermosa,-,10,1,,,,
94,down,Projota,Linda (feat. Anavitória),72,12,7,,,,
95,-,Filipe Ret & Mãolee,A Libertina,-,11,5,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,1,11,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,97,1,,,,
98,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",63,5,9,,,,
