Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,72,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,72,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,11,,,,
4,down,Amaral,Hora e Meia,3,2,9,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),24,2,72,10,2019-10-06,10,2019-10-06
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,42,,,,
7,down,Raffel,Vida Que Segue,5,5,3,,,,
8,-,Psy Young,Breaking News,-,1,8,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,3,27,33,2020-08-23,1,2020-10-11
10,down,Alberto Arziniega,Fly To The Sky,9,2,72,,,,
11,up,Drake,Hotline Bling,15,1,72,,,,
12,down,Masked Wolf,Astronaut In the Ocean,11,11,3,,,,
13,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,29,,,,
14,-,3030,Meu Jardim,-,14,4,,,,
15,up,João Guilherme,Batom de Cereja,23,15,2,,,,
16,up,The Kid LAROI,WITHOUT YOU,22,9,9,32,2020-12-13,12,2021-02-28
17,-,Lil Bakkpage,102.3 K.T.H.O.A.L. Fm,-,17,1,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,7,,,,
19,up,Diana Ross,You Are Everything,73,10,28,,,,
20,up,The Black Eyed Peas,Don't Lie,35,2,68,,,,
21,down,E.R.,Magix (feat. Arion Mosley),19,3,58,,,,
22,-,Death*Star,Villain of the Day: Episode I,-,22,11,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),21,2,44,100,2020-03-01,7,2020-04-26
24,-,K the Muss,All This Love,-,6,64,,,,
25,up,Erica Banks,Buss It,34,17,7,,,,
26,up,Kawe & Mc Lele JP,Mds,26,26,7,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,18,,,,
28,-,SkinBone,100 Miles,-,20,13,,,,
29,up,Vitão,Café,37,3,72,,,,
30,up,J Xavier,Ne-yo Drop (feat. Ne-yo),44,7,57,,,,
31,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),31,7,29,,,,
32,down,Drake,In My Feelings,30,4,72,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,12,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,9,48,,,,
35,-,J. Whiz,Why,-,8,28,,,,
36,up,Greenkeepers,Spy Vs Spy Vs Spy,76,33,17,,,,
37,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,9,1,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,72,26,2019-10-06,26,2019-10-06
39,down,Projota,Linda (feat. Anavitória),25,12,25,,,,
40,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,5,61,2020-08-23,8,2020-10-04
41,up,Luck Muzik & MC Mirella,Ice,41,13,39,,,,
42,-,Sid,"Brasil de Quem?, Pt. 3",-,26,4,,,,
43,-,Lil Nas X,Old Town Road,-,3,71,,,,
44,-,Simon Webbe,After All This Time,-,4,61,,,,
45,-,Just Slick,Intro (feat. Karlz),-,11,4,,,,
46,up,Projota,Ela Só Quer Paz,60,2,57,,,,
47,up,Стриж & АМИР,WhatsApp,80,9,41,,,,
48,-,5:am,Thriller 08,-,9,19,,,,
49,-,MISS NANA,So Sick Feat Neyo,-,39,1,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),17,4,49,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,51,1,,,,
52,-,fRAPpáns,Légy színes,-,26,7,,,,
53,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,53,1,,,,
54,down,Silicone,NewYork Inspired,36,7,58,,,,
55,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,9,,,,
56,down,Kalvonix,One Day I'll Be Fine,42,3,44,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,68,,,,
58,up,Bivolt,Me Salva,77,37,14,,,,
59,-,DJ Godfather,Love-Hate Mashup Mix 13,-,10,2,,,,
60,down,Dunknown,Red Coffee,46,8,15,,,,
61,-,ORIENTE,Fugir Com o Sol,-,35,19,,,,
62,-,Diana Ross,Upside Down,-,4,33,,,,
63,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),14,8,4,,,,
64,-,Young Gully,Tonite Show With Young Gully,-,5,12,,,,
65,-,Xamã & Neo Beats,De Novo,-,24,6,,,,
66,up,Ja Rule,Always On Time (feat. Ashanti),67,19,39,,,,
67,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,23,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),45,25,18,,,,
69,-,GOG,"Brasília Periferia, Pt. 2",-,17,7,,,,
70,down,50 Cent,In Da Club,20,13,24,,,,
71,-,TheEarthlings,Walk the Planets,-,71,1,,,,
72,down,2Pac,Until the End of Time (feat. R.L. Hugger),70,45,8,,,,
73,-,Post Malone,Better Now,-,1,39,,,,
74,-,Network Music Ensemble,Got It Goin' On,-,31,25,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),86,1,65,,,,
76,-,Racionais MC's,Eu Sou 157,-,61,1,,,,
77,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,1,,,,
78,-,Rob Cobain,On My Own (feat. Stan Bush),-,40,2,,,,
