Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fugees,Killing Me Softly With His Song,41,1,98,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,16,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,68,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,57,,,,
5,down,Filipe Ret,Amor Livre (Ao Vivo),1,1,17,,,,
6,up,MC Cabelinho,Carta Aberta,6,4,17,,,,
7,-,Racionais MC's,Jorge da Capadócia,-,7,4,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,190,26,2019-10-06,26,2019-10-06
9,up,Nelly,Dilemma (feat. Kelly Rowland),15,4,153,,,,
10,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),9,4,118,,,,
11,-,Wilduhr,DROOG Anthem,-,9,13,,,,
12,up,The Black Eyed Peas,Don't Lie,14,2,226,,,,
13,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),11,7,32,,,,
14,up,Post Malone,Circles,32,1,232,2,2019-10-06,2,2019-10-06
15,-,Black Alien,Skate no Pé (feat. Parteum & Kamau),-,15,1,,,,
16,-,Black Alien,Como Eu Te Quero,-,16,1,,,,
17,up,Drake,Hotline Bling,17,1,234,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,28,2,118,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),50,17,93,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,3,165,,,,
21,up,Fat Joe & Ashanti,What's Luv,51,3,87,,,,
22,down,Delacruz & Lukinhas,Aperta Start,16,3,78,,,,
23,down,2Pac,Changes (feat. Talent),20,5,51,,,,
24,up,Doja Cat,Paint The Town Red,34,4,35,,,,
25,up,DerreGbeatz & Save Your Tears,Save Your Tears,27,7,24,,,,
26,-,Filipe Ret & Dallass,Deus Perdoa,-,3,48,,,,
27,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,31,1,129,,,,
28,-,Gnaz,Mudanças (Changes),-,12,22,,,,
29,down,Akon,Don't Matter,21,15,94,,,,
30,-,Denis Beagá,Arab'trap,-,5,9,,,,
31,-,Lillo & Nego Re,Ombrinho,-,30,24,,,,
32,-,Racionais MC's,Negro Drama,-,11,19,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),53,9,113,,,,
34,up,Rnlification,Today's Agenda,67,29,25,,,,
35,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,128,,,,
36,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,127,,,,
37,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",18,18,8,,,,
38,-,Xamã,Quando a gente ama,-,16,2,,,,
39,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),26,5,38,,,,
40,up,JayBird,Cant Stop the Feeling,63,4,19,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),33,1,47,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,6,27,,,,
43,up,Eve,Got What You Need (feat. Drag-On),47,5,71,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,11,63,,,,
45,-,Lil Wayne,Lollipop,-,4,53,,,,
46,down,Matuê,Conexões de Máfia (feat. Rich The Kid),29,13,45,,,,
47,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],19,5,79,,,,
48,up,Jack Harlow,First Class,57,1,106,,,,
49,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),42,1,20,,,,
50,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),36,18,57,,,,
51,-,Black Vulcanite,Smooth as a Mutha,-,32,14,,,,
52,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),12,5,107,,,,
53,-,Fugees,"No Woman, No Cry",-,20,6,,,,
54,down,Red Hot Chili Peppers,Around the World,13,6,19,,,,
55,-,Projota & Lourena,Pássaros,-,1,87,,,,
56,-,P.M. Dawn,Set Adrift On Memory Bliss,-,56,2,,,,
57,down,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),39,13,6,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),37,5,99,,,,
59,-,VNDK,Oh! Baby (feat. OKYO),-,28,1,,,,
60,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,58,,,,
61,up,J Burce,Eu Sou Teu Pai (feat. Valesca Mayssa),70,54,2,,,,
62,-,Beverley Knight,After You (Radio Mix),-,4,172,,,,
63,-,Slim 400,Backstage Backstage,-,7,43,,,,
64,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,27,2,,,,
65,-,Das shizzophrene Ungeheuer,Legal High Nur Konsumiert,-,65,1,,,,
66,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,73,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,128,,,,
68,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,168,,,,
69,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,46,,,,
70,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,3,85,,,,
71,-,Das Quebradas,Tô Com Saudade,-,20,19,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),4,4,180,,,,
73,down,THE BIG DUDE ROSEGOLDMAN,Stl Bully,60,29,10,,,,
74,down,50 Cent,Baby By Me (feat. Ne-Yo),73,66,5,,,,
75,-,Nelly,Just a Dream,-,22,29,,,,
76,-,MC Cabelinho,Minha Cura,-,6,45,,,,
77,-,Projota,Ela Só Quer Paz,-,2,139,,,,
78,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,45,7,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],24,13,7,,,,
80,-,21 Savage,Bank Account,-,80,1,,,,
81,-,P. Diddy,Last Night (Radio Edit),-,19,32,,,,
82,-,50 Cent,In Da Club,-,13,60,,,,
