Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,13,,,,
2,up,Post Malone,Circles,3,1,127,2,2019-10-06,2,2019-10-06
3,down,Drake,Hotline Bling,2,1,127,,,,
4,-,Lil Wayne,Lollipop,-,4,15,,,,
5,up,Projota & Lourena,Pássaros,8,1,12,,,,
6,down,AMARNI,Beyonce,5,2,27,,,,
7,-,Billy Young,Every Little Thing,-,6,23,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,58,,,,
9,up,Beverley Knight,After You (Radio Mix),17,4,109,,,,
10,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,3,6,,,,
11,up,The Black Eyed Peas,Don't Lie,22,2,121,,,,
12,up,Blackeyecreation,Bigg Boss (Freestyle),21,12,4,,,,
13,-,O.G.,Baby I Need Your Loving,-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,122,,,,
15,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,14,7,23,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,107,26,2019-10-06,26,2019-10-06
17,-,Wilduhr,DROOG Anthem,-,9,5,,,,
18,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,9,,,,
19,-,P. Diddy,Last Night (Radio Edit),-,19,5,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),9,4,48,,,,
21,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),11,5,22,,,,
22,-,MD ABDUL MASUM,Md Abdul Masum,-,10,1,,,,
23,up,Chamillionaire & Krayzie Bone,Ridin',25,8,27,,,,
24,up,Alberto Arziniega,Fly To The Sky,28,2,127,,,,
25,down,Eminem,Stan (feat. Dido),12,10,4,,,,
26,up,SAINt JHN,The Best Part of Life,39,18,11,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,2,97,100,2020-03-01,7,2020-04-26
28,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),38,2,97,,,,
29,up,Eve,Got What You Need (feat. Drag-On),47,5,13,,,,
30,-,The Black Eyed Peas,My Humps,-,30,2,,,,
31,up,Flo Rida,Low (Live),31,7,6,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,3,98,,,,
33,up,Alphabet Stew,Doin It Big,65,17,2,,,,
34,down,Drake,In My Feelings,15,4,125,,,,
35,down,Akon,Don't Matter,32,15,3,,,,
36,up,Sergio Mendes & Brasil '66,Going Out of My Head,83,17,15,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),24,2,127,10,2019-10-06,10,2019-10-06
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,3,2,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),33,4,85,,,,
40,-,Black Kiss,09,-,40,1,,,,
41,down,Maiky Backstage,Movie Backstage,40,22,16,,,,
42,-,House of Pain,Jump Around,-,30,2,,,,
43,-,Kardomillo,Esto Es Hollywood,-,34,4,,,,
44,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,18,3,,,,
45,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,15,,,,
46,-,SAINt JHN,Roses,-,14,17,,,,
47,-,Lil' Flip,Sunshine,-,23,6,,,,
48,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),43,7,71,,,,
49,-,Neneh Cherry,Buffalo Stance,-,18,25,,,,
50,down,Hungria Hip Hop,Um Pedido,48,4,78,,,,
51,-,Nessbeal,Enterré vivant,-,51,1,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,111,,,,
53,-,Racionais MC's,Jorge da Capadócia,-,7,2,,,,
54,-,Spy vs Spy,Spy vs Spy,-,17,7,,,,
55,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),34,5,3,,,,
56,up,Post Malone & The Weeknd,One Right Now,62,8,12,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,6,10,,,,
58,-,Arizona Zervas,ROXANNE,-,2,26,,,,
59,-,Applied Science,Malpy's Lament,-,59,1,,,,
60,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),19,8,45,,,,
61,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,41,,,,
62,down,Projota,Ela Só Quer Paz,58,2,99,,,,
63,down,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),53,53,2,,,,
64,-,Yama,22:04,-,39,1,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti),-,19,55,,,,
66,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,50,1,,,,
67,-,Cerbero Nativo,Hija,-,59,2,,,,
68,-,cesarvianamix,Redes Sociais,-,31,3,,,,
69,-,2Pac,Changes (feat. Talent),-,5,6,,,,
70,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,28,,,,
71,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,7,,,,
72,-,Phaze Jackson,Legends Never Die,-,72,1,,,,
73,down,Post Malone,Better Now,30,1,89,,,,
74,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,3,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,10,,,,
76,-,K-WiLL,Only Time WiLL Tell,-,36,1,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,6,21,,,,
78,-,Canserbero,CANpesino,-,78,2,,,,
79,down,The Kid LAROI,WITHOUT YOU,29,9,35,32,2020-12-13,12,2021-02-28
80,-,Стриж & АМИР,WhatsApp,-,9,83,,,,
81,up,DJB,Mood (Instrumental),86,40,7,,,,
82,-,Motive,Pop Goes the Eagle (feat. Celph Titled),-,82,1,,,,
83,down,The Black Eyed Peas,Pump It,35,11,23,,,,
84,-,Post Malone,White Iverson,-,32,5,,,,
85,down,Fat Joe & Ashanti,What's Luv,78,3,8,,,,
86,-,Kenny P,Human Nature,-,18,4,,,,
87,-,AMG,B***h Betta Have My Money,-,87,1,,,,
88,down,Drake,God's Plan,41,6,80,,,,
89,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,21,,,,
90,-,Poçam,Disco de Vinil,-,39,2,,,,
91,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,3,,,,
92,-,MMO Alpha,Olhos Sem um Rosto,-,62,2,,,,
93,down,Mritunjoy Dev Nath,Alone Life,54,47,4,,,,
