Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,13,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
3,down,Joost,Europapa,2,1,7,,,,
4,up,Benson Boone,Beautiful Things,9,3,12,,,,
5,up,Frenna,Pretty Girls,6,4,5,,,,
6,up,Artemas,i like the way you kiss me,28,6,3,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,2,6,,,,
8,up,Roxy Dekker,Satisfyer,24,8,22,,,,
9,down,Beyoncé,JOLENE,3,3,3,,,,
10,down,Beyoncé,BODYGUARD,4,4,3,,,,
11,up,Noah Kahan,Stick Season,22,1,22,,,,
12,up,Teddy Swims,Lose Control,21,3,31,,,,
13,up,Hozier,Too Sweet,61,13,3,,,,
14,up,Future & Metro Boomin,Like That,19,4,4,,,,
15,down,Beyoncé,DAUGHTER,7,7,3,,,,
16,up,Cyril,Stumblin' In,37,16,5,,,,
17,up,Tate McRae,greedy,32,1,31,,,,
18,up,Dua Lipa,Houdini,34,1,23,,,,
19,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,10,3,,,,
20,up,Djo,End of Beginning,27,12,8,,,,
21,up,Ariana Grande,"yes, and?",31,1,14,,,,
22,down,Beyoncé,AMERIICAN REQUIEM,8,8,3,,,,
23,down,Beyoncé,16 CARRIAGES,12,12,6,,,,
24,up,Taylor Swift,Cruel Summer,43,4,43,,,,
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,11,3,,,,
26,up,Dua Lipa,Training Season,50,4,9,,,,
27,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,42,10,13,,,,
28,down,Beyoncé & Post Malone,LEVII'S JEANS,14,14,3,,,,
29,up,Dasha,Austin,75,29,4,,,,
30,down,Beyoncé,YA YA,17,17,3,,,,
31,up,Bankzitters,Entourage,46,13,5,,,,
32,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,15,15,3,,,,
33,up,Jungle,Back On 74,41,33,3,,,,
34,up,Kanye West & Ty Dolla $ign,Carnival,45,1,9,,,,
35,down,Beyoncé,TYRANT,23,23,3,,,,
36,down,Beyoncé,DOLLY P,16,16,3,,,,
37,up,Coldplay,Viva La Vida,47,4,85,,,,
38,up,Tom Odell,Another Love,51,6,157,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,49,6,35,,,,
40,down,Beyoncé,RIIVERDANCE,29,29,3,,,,
41,up,The Weeknd,Blinding Lights,55,1,229,94,2019-12-01,1,2020-03-01
42,up,Tyla,Water,56,8,31,,,,
43,down,Beyoncé,ALLIIGATOR TEARS,20,20,3,,,,
44,up,Boer Harm,Brommers Kieken,59,44,5,,,,
45,-,floyymenor & Cris Mj,Gata Only,-,45,1,,,,
46,down,Beyoncé & Rumi Carter,PROTECTOR,18,18,3,,,,
47,up,Kenya Grace,Strangers,53,3,32,,,,
48,up,Roxy Dekker,Anne-Fleur Vakantie,81,31,11,,,,
49,up,YG Marley,Praise Jah In the Moonlight,52,7,12,,,,
50,down,Beyoncé,II HANDS II HEAVEN,35,35,3,,,,
51,up,Natasha Bedingfield,Unwritten,57,12,14,,,,
52,up,Miley Cyrus,Flowers,60,1,66,,,,
53,up,Teddy Swims,The Door,62,41,12,,,,
54,up,MEAU,Stukje Van Mij,63,23,8,,,,
55,up,Mark Ambor,Belong Together,77,55,2,,,,
56,down,Future & Metro Boomin,Type Shit,54,9,4,,,,
57,up,Bennett,Vois sur ton chemin (Techno Mix),65,12,29,,,,
58,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',38,38,3,,,,
59,up,Jack Harlow,Lovin On Me,90,3,23,,,,
60,down,Beyoncé & Willie Jones,JUST FOR FUN,25,25,3,,,,
61,down,Beyoncé,MY ROSE,26,26,3,,,,
62,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,4,15,,,,
63,down,Beyoncé,FLAMENCO,33,33,3,,,,
64,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,30,30,3,,,,
65,up,Jonna Fraser,Tuesday,67,5,11,,,,
66,down,Beyoncé,DESERT EAGLE,39,39,3,,,,
67,-,Dua Lipa,Illusion,-,67,1,,,,
68,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),66,66,6,,,,
69,-,Future & Metro Boomin,We Still Don't Trust You,-,69,1,,,,
70,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),85,70,2,,,,
71,up,Dua Lipa,Dance The Night,82,1,47,,,,
72,down,Beyoncé & Willie Nelson,SMOKE HOUR II,36,36,3,,,,
73,up,Kinderen Voor Kinderen,Daba Die Daba Daa,99,73,2,,,,
74,up,Fleetwood Mac,Dreams,83,23,87,,,,
75,-,Tyla,Jump,-,74,2,,,,
76,up,J. Cole,7 Minute Drill,78,76,2,,,,
77,down,Beyoncé,OH LOUISIANA,40,40,3,,,,
78,up,Ofenbach,Overdrive (feat. Norma Jean Martine),95,36,14,,,,
79,-,Future & Metro Boomin,Drink N Dance,-,79,1,,,,
80,down,Taylor Swift,Anti-Hero,68,1,78,,,,
81,-,Future & Metro Boomin,Out Of My Hands,-,81,1,,,,
82,down,Unknown,What Was I Made For?,73,2,40,,,,
83,-,Sabrina Carpenter,Espresso,-,83,1,,,,
84,up,Marco Schuitmaker,Engelbewaarder,87,3,50,,,,
85,down,Harry Styles,As It Was,80,1,105,,,,
86,down,Son Mieux,Tonight,64,27,16,,,,
87,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,44,44,3,,,,
88,down,Olivia Rodrigo,vampire,74,2,42,,,,
89,down,Ariana Grande,bye,69,6,6,,,,
90,-,Future & Metro Boomin,Jealous,-,90,1,,,,
91,-,Future & Metro Boomin,Red Leather,-,91,1,,,,
92,-,Future & Metro Boomin,All to Myself,-,92,1,,,,
93,-,Future & Metro Boomin,This Sunday,-,93,1,,,,
94,up,Toto,Africa,100,29,99,,,,
95,up,Lewis Capaldi,Someone You Loved,97,8,120,4,2019-10-06,4,2019-10-06
96,down,J. Cole,Crocodile Tearz,86,86,2,,,,
97,-,Harry Styles,Watermelon Sugar,-,1,165,85,2019-11-17,2,2020-08-23
98,down,Fleetwood Mac,Go Your Own Way,79,17,98,,,,
99,down,Flemming,Automatisch,93,4,94,,,,
100,-,SZA,Snooze,-,35,45,,,,
