Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,2,1,3,,,,
2,up,Cyril,Stumblin' In,4,1,13,,,,
3,up,Kinderen Voor Kinderen,Daba Die Daba Daa,14,3,4,,,,
4,down,Roxy Dekker,Sugardaddy,1,1,4,,,,
5,up,La Fuente,Ratata,6,5,5,,,,
6,up,Helemaal Hollands,Maar In Mijn Tuin,10,6,8,,,,
7,down,Joost,Europapa,5,1,9,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,8,3,,,,
9,up,Glennis Grace,Zeg Niks,12,3,5,,,,
10,down,Henk Damen,Voel Je Dan Niet,3,3,7,,,,
11,down,Tino Martin & Anouk,Voor Je ‘t Weet,9,9,2,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,7,1,11,,,,
13,down,Wesley Klein,Nooit Meer Zonder Jou,8,8,7,,,,
14,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,21,14,2,,,,
15,up,John de Bever,Waar Zijn Al Mijn Vrienden,43,15,2,,,,
16,up,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,26,16,2,,,,
17,down,Boer Harm,Brommers Kieken,11,4,9,,,,
18,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,13,13,4,,,,
19,up,Zanger Alex,Mama Maria,19,11,5,,,,
20,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,16,16,3,,,,
21,up,Marco Schuitmaker,Engelbewaarder,29,1,81,,,,
22,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,53,16,5,,,,
23,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,23,1,,,,
24,up,Teddy Swims,The Door,44,10,19,,,,
25,up,Taylor Swift,Fortnight (feat. Post Malone),50,25,2,,,,
26,down,Mr Belt & Wezol,It's Not Right (But It's Ok),18,6,10,,,,
27,down,Django Wagner & New Timeless,Where Is the Love,15,8,8,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,12,4,,,,
29,-,Tom Odell,Another Love,-,4,48,,,,
30,-,Boer Harm,Komkommer,-,30,1,,,,
31,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,31,1,,,,
32,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),28,23,7,,,,
33,-,Dual Damage,Can't Get You Outta My Head,-,33,1,,,,
34,-,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),-,34,1,,,,
35,down,Jeroen Van Zelst,Jouw Liefste Wens,25,5,47,,,,
36,-,Roxy Dekker,Satisfyer,-,11,22,,,,
37,down,Danny Froger,Kom Ga Met Me Mee,24,24,5,,,,
38,up,Frenna,Pretty Girls,39,12,7,,,,
39,down,MEAU,Stukje Van Mij,23,10,13,,,,
40,-,Feestteam,Eleonora,-,40,1,,,,
41,-,Twarres,Wêr Bisto,-,41,2,,,,
42,-,Maan & Goldband,Stiekem,-,1,64,,,,
43,-,Maan,Paranoia,-,43,1,,,,
44,-,Artemas,i like the way you kiss me,-,44,3,,,,
45,down,Robert van Hemert,"Zoet, Zout, Zuur",35,30,9,,,,
46,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,86,10,17,,,,
47,up,Dasha,Austin,88,47,4,,,,
48,-,Claude,Ladada (Mon Dernier Mot),-,1,71,,,,
49,down,Benson Boone,Beautiful Things,30,17,14,,,,
50,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,50,1,,,,
