Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,3,1,20,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,1,42,,,,
3,down,Cyril,Stumblin' In,1,1,13,,,,
4,up,Douwe Bob,Nothing To Lose,6,1,16,,,,
5,up,Dua Lipa,Training Season,13,5,12,,,,
6,up,Dasha,Austin,8,6,7,,,,
7,down,Mark Ambor,Good To Be,4,1,16,,,,
8,up,Benson Boone,Beautiful Things,16,8,14,,,,
9,down,Lost Frequencies & Bastille,Head Down,5,1,18,,,,
10,up,DI-RECT,My Blood,10,6,13,,,,
11,down,Noah Kahan,Stick Season,9,1,25,,,,
12,up,RONDÉ,Undecided,40,12,15,,,,
13,up,Michael Marcagi,Scared To Start,54,13,6,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,14,9,,,,
15,down,MEAU,Stukje Van Mij,12,8,10,,,,
16,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,7,9,,,,
17,up,Tino Martin & Anouk,Voor Je ‘t Weet,43,17,3,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait,14,13,4,,,,
19,up,Kris Kross Amsterdam & Inna,Queen of My Castle,91,19,2,,,,
20,up,Dua Lipa,Houdini,42,10,25,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),29,10,27,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,11,7,11,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),52,23,2,,,,
24,down,Son Mieux,Tonight,22,1,30,,,,
25,down,Alex Warren,Before You Leave Me,18,18,8,,,,
26,down,Krezip,Attention,25,25,3,,,,
27,up,Dua Lipa,Illusion,31,25,4,,,,
28,down,Loreen,Is It Love,27,1,29,,,,
29,down,Oscar and the Wolf,Angel Face,21,12,13,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,16,13,,,,
31,down,Spandau Ballet,True,24,24,53,,,,
32,down,Roxy Dekker,Sugardaddy,26,26,4,,,,
33,down,Joost,Europapa,19,11,10,,,,
34,-,Mark Ambor,Belong Together,-,34,1,,,,
35,up,Taylor Swift,Cruel Summer,41,2,34,,,,
36,up,Davina Michelle,I Said No Sir,44,8,7,,,,
37,down,Douwe Bob,This World Is Our Home,30,1,48,,,,
38,up,Hozier,Too Sweet,50,38,2,,,,
39,up,Son Mieux,Multicolor,61,1,102,,,,
40,down,Chef'Special,Fly Like Me,37,8,5,,,,
41,down,ZERB,Mwaki,35,35,9,,,,
42,down,Racoon,Nickel For Goodbye,33,3,35,,,,
43,up,Dean Lewis,Trust Me Mate,67,5,23,,,,
44,down,Nick Schilder,Dancin' Alone,38,33,4,,,,
45,up,Rolf Sanchez,Un Chance,87,45,2,,,,
46,up,Sabrina Carpenter,Espresso,70,46,2,,,,
47,down,Harry Styles,As It Was,45,1,104,,,,
48,down,Alok & Bebe Rexha,Deep In Your Love,20,14,16,,,,
49,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,49,4,,,,
50,up,OneRepublic,RUNAWAY,80,3,47,,,,
51,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,79,51,3,,,,
52,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),56,1,31,,,,
53,down,Tiësto & FAST BOY,All My Life,36,21,17,,,,
54,up,Becky Hill,Album track 3,84,52,5,,,,
55,-,Feargal Sharkey,A Good Heart,-,55,16,,,,
56,up,Bruce Springsteen,I'm on Fire,63,37,48,,,,
57,-,Rilan & The Bombardiers,Flatlining,-,57,1,,,,
58,-,Lost Frequencies & David Kushner,In My Bones,-,58,1,,,,
59,down,Jack Jarryd,Still Love,46,35,3,,,,
60,-,Tracy Chapman,Fast Car,-,60,14,,,,
61,up,Kygo & Ava Max,Whatever,74,46,14,,,,
62,down,Nothing But Thieves,Overcome,39,1,52,,,,
63,up,Alok & Ava Max,Car Keys (Ayla),96,8,34,,,,
64,-,The Police,Message in a Bottle,-,64,1,,,,
65,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,65,2,,,,
66,-,George Ezra,Budapest,-,56,10,,,,
