Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,8,,,,
2,-,Roxy Dekker,Sugardaddy,-,2,2,,,,
3,down,胡立歐,Nostalgie (Nostalgia),2,2,3,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
5,down,Frenna,Pretty Girls,4,3,6,,,,
6,-,Djaga Djaga,Pesos,-,6,1,,,,
7,down,Benson Boone,Beautiful Things,5,2,14,,,,
8,up,DJ Comento,I Like the Way You Kiss Me,8,8,2,,,,
9,-,Chris Norman & Suzi Quatro,Stumblin' In,-,8,9,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,1,30,,,,
11,-,Saaff & Lucky Jones,Koop 3,-,11,1,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,7,2,9,,,,
13,up,Kinderen Voor Kinderen,Zij Aan Zij,25,1,49,,,,
14,down,MEAU,Stukje Van Mij,13,1,12,,,,
15,down,Donnie & Marco Schuitmaker,Hier Mag Alles,12,2,22,,,,
16,down,Teddy Swims & Freak Freely,Lose Control (Live),11,2,9,,,,
17,down,Roxy Dekker,Satisfyer,14,8,24,,,,
18,down,Dancing Chocolate,"Seya, Seya",15,6,27,,,,
19,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,19,1,,,,
20,down,Jodie Harsh,Tuesday,16,16,2,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,16,37,,,,
22,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],23,21,4,,,,
23,down,Sabrina Carpenter,Espresso,18,18,2,,,,
24,down,Dasha,Austin,21,21,5,,,,
25,down,Ebru Yaşar & Siyam,Yoksun,24,5,12,,,,
26,down,Lunity,We Can't Be Friends (Wait For Your Love),22,22,2,,,,
27,up,floyymenor,Gata Only,32,27,2,,,,
28,-,Dua Lipa,Illusion (Extended),-,28,1,,,,
29,up,Lay Bankz,Tell Ur Girlfriend,62,29,2,,,,
30,down,JoJo Siwa,Karma,17,4,3,,,,
31,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),28,27,10,,,,
32,down,Tyla,Water (Mixed),27,4,8,,,,
33,down,Zeynep Bastık,Lan,19,9,6,,,,
34,down,Noah Kahan,Stick Season,30,18,10,,,,
35,-,Uzii BigTalk,Praise Jah in the Moonlight,-,35,1,,,,
36,down,Dua Lipa,Houdini,29,3,24,,,,
37,down,احمد العلي,لو زغرد صوت البارود,20,20,5,,,,
38,down,D-Double,Movie,36,3,9,,,,
39,down,Dua Lipa,Training Season (Mixed),31,31,3,,,,
40,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,37,6,4,,,,
41,-,Skoop On Somebody,The Door,-,41,1,,,,
42,up,Peer Produces,Peero Perro,99,42,2,,,,
43,-,Jebroer & Kamping Kitsch Club Soundsystem,T Kortste Eind (Official Kamping Kitsch Club Anthem),-,43,1,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,10,24,,,,
45,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,42,32,16,,,,
46,down,nene,La La La La La La La La La La La La,34,7,18,,,,
47,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",40,40,6,,,,
48,down,Hannah Mae,Waterdicht,39,30,9,,,,
49,-,John de Bever,Waar Zijn Al Mijn Vrienden,-,49,1,,,,
50,down,"Beny Jr, Morad & K y B",Sigue,41,40,38,,,,
51,-,Hozier,Too Sweet,-,51,1,,,,
52,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,52,1,,,,
53,down,AL SHAMI,Sabran,38,2,10,,,,
54,down,Boef,Habiba,50,50,4,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,48,48,2,,,,
56,up,La Fuente,Ratata,77,56,3,,,,
57,down,Kygo & Ava Max,Whatever,49,13,14,,,,
58,up,Amy Winehouse,Back to Black,87,48,21,,,,
59,-,Lbenj,Hwasi,-,59,1,,,,
60,-,Reynmen,Renklensin,-,60,1,,,,
61,down,Snollebollekes,Sorry Voor De Overlast,55,43,5,,,,
62,down,Roxy Dekker,Anne-Fleur Vakantie,52,47,9,,,,
