Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Budapest Bár,Vol. 4 - Hoppá!,1,1,237,,,,
2,up,Quimby,Kicsi Ország,2,2,233,,,,
3,up,HAVASI,Symphonic,3,2,240,,,,
4,up,Manu Chao,Clandestino,4,2,239,,,,
5,up,Tamás Cseh & János Másik,Levél Nővéremnek,5,3,240,,,,
6,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,6,4,242,,,,
7,up,Deva Premal,The Essence,8,5,238,,,,
8,up,Emil.Rulez!,Zazie Az Agyban,9,4,242,,,,
9,up,Various Artists,Válogatott mozgalmi dalok - Best of Communism,12,6,240,,,,
10,up,Tamás Cseh,Fehér Babák Tajarodója,11,6,242,,,,
11,up,Ibolya Oláh,Nézz Vissza,14,10,242,,,,
12,up,Kistehen tanczenekar,Csintalan,15,11,242,,,,
13,up,Manu Chao,Baïonarena (Live),16,11,242,,,,
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,17,6,239,,,,
15,up,Palya Bea,Ribizliálom,18,15,241,,,,
16,up,Emil.Rulez!,Hisztis,20,8,242,,,,
17,up,Manu Chao,La Radiolina,21,8,242,,,,
18,up,Manu Chao,Próxima Estación: Esperanza,22,7,242,,,,
19,up,Tompos Kátya,Keresztül Európán,42,3,242,,,,
20,up,Various Artists,"The Electro Swing Revolution - Essential Tracks, Vol. 2",23,15,238,,,,
21,up,Első Emelet,1.,24,20,242,,,,
22,up,Loreena McKennitt,The Wind That Shakes the Barley,25,9,241,,,,
23,up,Muzsikás Együttes,Élõ népzene - Living Hungarian Folkmusic,26,10,240,,,,
24,up,Palya Bea,Én Leszek a Játékszered,27,13,241,,,,
25,up,Deva Premal,Love Is Space,28,23,242,,,,
26,down,Nxnja Beats,"Japanese Beats, Vol. 2",13,13,2,,,,
27,up,Deva Premal,Dakshina,29,24,242,,,,
28,up,Emil.Rulez!,Hello.Turist!,30,23,242,,,,
29,up,Palya Bea,Ezeregy szefárd éjszaka,32,19,238,,,,
30,up,Váradi Roma Café,"""Ez van"".?!",33,11,240,,,,
31,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),35,29,242,,,,
32,up,3+2 Együttes,Szüreti mulatós,36,12,232,,,,
33,-,Dóry József,Galambszívet Örököltem,-,33,1,,,,
34,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,37,9,241,,,,
35,up,Juli Básti & György Cserhalmi,Hallgass Kicsit,38,31,241,,,,
36,up,Emil.Rulez!,Ebola Cola,39,35,241,,,,
37,down,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",10,10,3,,,,
38,up,Deva Premal,Mantras for Precarious Times,40,11,171,,,,
39,up,Amorf Ördögök,Betyar A Holdon,41,32,236,,,,
40,down,Manu Chao,Radio Bemba Sound System (Live),34,11,242,,,,
41,up,Dead Can Dance,A Passage In Time,43,38,231,,,,
42,up,Járóka Sándor és zenekara & Various Artists,Magyar nóták és csárdások (Hungaroton Classics),44,16,109,,,,
43,up,Shantel,Disko Partizani,45,31,208,,,,
44,up,Loreena McKennitt,The Visit,46,13,149,,,,
45,up,Sigur Rós,Takk...,47,43,242,,,,
46,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",48,28,141,,,,
47,up,Oliver Shanti & Friends,Tai Chi Too,49,14,44,,,,
48,up,Verschiedene Interpreten,All the Best from Italy,50,15,86,,,,
49,up,Judit Halász,Szeresd a Testvéred!,51,19,235,,,,
50,-,Buena Vista Social Club,Buena Vista Social Club,-,8,1,,,,
51,down,The Dubliners,The Best of the Dubliners,7,7,3,,,,
52,-,Pozsi & Basic,Analog Cuvée,-,48,34,,,,
