Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,117,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,146,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,3,24,,,,
6,up,John Coltrane,My Favorite Things,6,4,66,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,141,,,,
8,up,Nina Simone,Feeling Good,9,2,147,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,40,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,127,,,,
11,up,David A. Stewart,Lily Was Here,12,7,119,,,,
12,down,Dave Brubeck,Take Five,10,6,127,,,,
13,up,John Coltrane,My Shining Hour,13,8,43,,,,
14,up,Keith Jarrett,Part III (Live),14,11,4,,,,
15,up,Diana Krall,California Dreamin',22,15,53,,,,
16,down,The RAH Band,Messages from the Stars,15,14,12,,,,
17,up,Julian Lage,Tributary,17,17,3,,,,
18,down,Miles Davis,So What,16,3,124,,,,
19,up,Diana Krall,The Look Of Love,32,6,107,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,4,104,,,,
21,down,Mel Tormé,Comin' Home Baby,19,4,49,,,,
22,down,Nina Simone,My Baby Just Cares for Me,20,5,117,,,,
23,up,Melody Gardot,Morning Sun,26,9,10,,,,
24,down,Jan Hammer,Crockett's Theme,18,8,93,,,,
25,up,Nina Simone,Sinnerman,30,5,120,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,5,69,,,,
27,up,Svyatoslav Vakarchuk,"Така, як ти",29,12,27,,,,
28,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,28,3,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),41,1,93,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,65,,,,
31,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],23,15,5,,,,
32,up,Tony Bennett & Diana Krall,Love Is Here to Stay,85,32,20,,,,
33,up,Dean Martin,That's Amore,35,19,42,,,,
34,up,Chip Wickham,Winter,57,19,2,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,39,5,89,,,,
36,up,Brian Bromberg,Ellen,37,16,51,,,,
37,down,Orange Sun,Rollin',24,24,3,,,,
38,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],34,18,9,,,,
39,up,Django Reinhardt,Over the Rainbow,54,4,43,,,,
40,down,Kokoroko,Age Of Ascent,25,12,12,,,,
41,down,Gregg Karukas,Girl In the Red Dress,36,23,42,,,,
42,up,George Benson,Give Me the Night,42,8,54,,,,
43,up,Orrin Evans,Libra,43,21,3,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,114,,,,
45,down,Miles Davis,Blue In Green,44,8,102,,,,
46,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),45,10,27,,,,
47,down,Peter White,Bueno Funk,38,6,103,,,,
48,down,Mahealane & PRNDL,In Control,33,33,2,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,24,24,,,,
50,down,Chubby Checker,Let's Twist Again,47,2,82,,,,
51,up,George Benson,Breezin',71,22,39,,,,
52,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,8,,,,
53,-,Diana Krall,'S Wonderful,-,16,23,,,,
54,-,Miles Davis,C.T.A.,-,54,1,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,32,21,,,,
56,down,Wynton Marsalis,A Sleepin' Bee,46,46,14,,,,
57,down,Cliff Korman,Dininha,52,52,2,,,,
58,up,Nina Simone,I Put a Spell On You,68,4,88,,,,
59,down,"Grover Washington, Jr.",Winelight,55,21,44,,,,
60,down,Tom Browne,Charisma,50,29,28,,,,
61,down,Miles Davis,Freddie Freeloader,48,12,84,,,,
62,-,Yussef Dayes,Mystics (feat. Venna) [Live at Joshua Tree],-,62,1,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,60,10,45,,,,
64,up,Frank Sinatra,I've Got My Love to Keep Me Warm,91,3,21,,,,
65,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,31,1,,,,
66,up,Les Paul,Begin the Beguine,70,43,6,,,,
67,up,Pieces of a Dream,Night Vision,67,13,69,,,,
68,-,Swindle,Miss Kane,-,68,1,,,,
69,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,39,1,,,,
70,-,Us3,Cantaloop (Flip Fantasia),-,27,34,,,,
71,-,Diana Krall,Like Someone in Love,-,8,33,,,,
72,up,Ramsey Lewis,Love Song,93,12,40,,,,
73,down,Rick Braun,Night Walk,65,28,28,,,,
74,-,Paul Taylor,Exotica,-,7,51,,,,
75,down,Ray Charles,Georgia On My Mind,58,7,47,,,,
76,down,Miles Davis,Dear Old Stockholm,73,73,2,,,,
77,down,マイルス・デイヴィス,I Waited For You,75,75,2,,,,
78,-,Jordan Rakei,Wind Parade,-,15,19,,,,
79,down,Miles Davis All Stars,Kelo,74,74,2,,,,
80,-,Julius Rodriguez,All I Do,-,15,13,,,,
81,down,Frank Sinatra,Come Fly With Me,64,9,68,,,,
82,-,Miles Davis,Dear Old Stockholm,-,82,1,,,,
83,-,Diana Krall,L-O-V-E,-,27,7,,,,
84,up,Hugh Masekela,Grazing In the Grass,98,25,13,,,,
85,-,Miles Davis,It Never Entered My Mind,-,85,1,,,,
86,up,Miles Davis,Donna,100,86,2,,,,
87,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,4,,,,
88,-,Andy Snitzer,Non Stop,-,61,1,,,,
89,up,Steve Cole,Living Out Loud,95,59,2,,,,
90,-,Chris Botti,Lisa,-,15,58,,,,
91,-,Diana Krall,How Deep Is The Ocean,-,9,38,,,,
92,-,Miles Davis,I Waited for You,-,92,1,,,,
93,down,Jonathan Fritzén,Keys to Paradise,62,62,2,,,,
94,-,Ragan Whiteside,Off the Cuff,-,64,2,,,,
95,-,Melody Gardot,From Paris With Love (Single Version),-,4,81,,,,
96,-,Jacob Webb,Release (feat. Vandell Andrew),-,64,2,,,,
97,down,Richard Baratta,Pure Imagination,72,19,5,,,,
98,-,Willie Bradley,It's My Time (feat. James Lloyd),-,68,2,,,,
99,-,Diana Krall,Let's Fall In Love,-,25,9,,,,
100,down,Bobby Hutcherson,Goin' Down South,66,13,18,,,,
