Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,92,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,133,,,,
5,up,Nina Simone,Feeling Good,6,2,134,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,27,,,,
7,up,Tord Gustavsen Trio,Stream,9,7,6,,,,
8,up,Ray Charles,Hit the Road Jack,18,1,128,,,,
9,down,LPS,Disko,1,1,9,,,,
10,up,Miles Davis,So What,10,3,111,,,,
11,down,John Coltrane,My Favorite Things,8,4,53,,,,
12,up,John Coltrane,My Shining Hour,32,8,30,,,,
13,up,Melody Gardot & Philippe Powell,What Of Your Eyes,39,13,2,,,,
14,up,Dave Brubeck,Take Five,17,6,114,,,,
15,up,Mel Tormé,Comin' Home Baby,15,4,36,,,,
16,up,Joel Ross,PRAYER,36,4,13,,,,
17,up,Antonio Adolfo,How Insensitive,20,9,13,,,,
18,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,3,28,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,52,,,,
20,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,43,20,3,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,114,,,,
22,down,Pasquale Grasso,When I Fall in Love,12,6,43,,,,
23,up,David A. Stewart,Lily Was Here,31,7,106,,,,
24,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,11,11,7,,,,
25,down,Miles Davis,Blue In Green,16,8,89,,,,
26,up,Django Reinhardt,Over the Rainbow,38,4,30,,,,
27,up,Johnathan Blake,Abiyoyo,35,18,2,,,,
28,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,37,10,4,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,101,,,,
30,down,Ray Charles,Hit the Road Jack,13,4,41,,,,
31,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),67,10,19,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,5,56,,,,
33,down,Jasmine Myra,New Beginnings,22,20,6,,,,
34,-,Shabaka,Black meditation,-,34,1,,,,
35,down,Jan Hammer,Crockett's Theme,21,8,80,,,,
36,down,Nina Simone,Sinnerman,29,5,107,,,,
37,up,マッコイ・タイナー,We'll Be Together Again,55,15,27,,,,
38,down,Diana Krall,The Look Of Love,28,6,94,,,,
39,up,Nils Petter Molvær,Honey in Your Head,51,29,11,,,,
40,down,Melody Gardot & Philippe Powell,Plus Fort Que Nous,25,25,5,,,,
41,-,Hugh Masekela,Grazing In the Grass,-,25,6,,,,
42,down,Melody Gardot,From Paris With Love (Single Version),27,4,72,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,5,105,,,,
44,down,Immanuel Wilkins,"Fugitive Ritual, Selah",42,7,16,,,,
45,down,Jazzanova,Joy Road,34,16,6,,,,
46,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),70,21,5,,,,
47,up,Miles Davis,Freddie Freeloader,60,12,71,,,,
48,up,Jasmine Myra,Horizons,95,48,2,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,19,5,78,,,,
50,up,Oscar Peterson Trio,Just In Time,62,28,17,,,,
51,down,Jeremy Pelt,I Love Music,46,8,12,,,,
52,-,Bobby Hutcherson,Goin' Down South,-,13,12,,,,
53,-,Miles Davis,All Blues,-,8,67,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,10,64,,,,
55,-,Gerald Clayton,My Ideal 1,-,55,3,,,,
56,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,33,,,,
57,up,Melody Gardot & Philippe Powell,À La Tour Eiffel,63,57,2,,,,
58,up,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,68,58,2,,,,
59,down,Brian Bromberg,Ellen,52,16,38,,,,
60,-,Svyatoslav Vakarchuk,"Така, як ти",-,12,14,,,,
61,-,EABS,Dead Silence,-,61,1,,,,
62,down,Gerald Clayton,Elegia,40,11,7,,,,
63,-,Grégory Privat,Song for Jojo,-,8,14,,,,
64,down,Joel Lyssarides,The Last Verse,26,13,16,,,,
65,up,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),91,65,2,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,10,28,,,,
67,-,Frank Sinatra,Everybody Loves Somebody,-,46,13,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,47,5,,,,
69,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,49,32,4,,,,
70,-,Chuck Mangione & Don Potter,Children of Sanchez,-,31,4,,,,
71,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,48,14,16,,,,
72,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),98,18,12,,,,
73,up,The Billy Taylor Trio,Easy Walker,82,30,18,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,93,,,,
75,-,Björn Meyer,Traces of a Song,-,18,17,,,,
76,down,Pat Metheny,My Song,71,16,18,,,,
77,-,George Benson,Breezin',-,22,29,,,,
78,up,Grant Green,Idle Moments,99,4,22,,,,
79,-,EABS,Global Warning,-,79,1,,,,
80,-,Miles Davis,Flamenco Sketches,-,23,32,,,,
81,-,Wynton Marsalis,A Sleepin' Bee,-,46,6,,,,
82,-,Chris Botti,Lisa,-,15,51,,,,
83,-,Dinah Washington,Cry Me a River,-,19,44,,,,
84,down,Miles Davis,Milestones,30,24,23,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,41,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,64,,,,
87,down,Julius Rodriguez,All I Do,53,15,4,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),65,1,82,,,,
89,-,Toshiko Akiyoshi,Gone With the Wind,-,45,6,,,,
90,-,Ahmad Jamal Trio,The Awakening,-,90,1,,,,
91,-,Peter Somuah,City Lights (feat. Delasi),-,34,3,,,,
92,-,EABS,Human Hero,-,92,1,,,,
93,-,Rick Braun,Night Walk,-,28,18,,,,
94,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),58,13,9,,,,
95,-,Emily Francis Trio,Le tambour,-,46,2,,,,
96,-,Joey Alexander,Promise of Spring,-,27,6,,,,
97,-,Kirk Whalum,Same Ole' Love,-,13,2,,,,
98,down,Ralph Sharon,This Time the Dream's On Me,59,42,13,,,,
99,-,Gianni Brezzo,Rising of My Mind,-,39,3,,,,
100,down,Michael Weiss,Only The Lonely,69,64,3,,,,
