Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,84,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,124,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,222,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,3,105,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,129,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,227,,,,
8,up,John Coltrane,My Favorite Things,9,4,147,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,121,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,3,99,,,,
11,up,Nina Simone,Feeling Good,14,2,228,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,83,,,,
13,up,David A. Stewart,Lily Was Here,13,7,200,,,,
14,down,John Coltrane,My Shining Hour,12,8,124,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,4,185,,,,
16,up,Dave Brubeck,Take Five,17,6,208,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,20,10,108,,,,
18,down,Laufey,From The Start,16,5,43,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),15,10,47,,,,
20,up,Julian Lage,Serenade,76,20,2,,,,
21,down,Frank Sinatra,"Theme from New York, New York",19,10,48,,,,
22,down,Bobby Hutcherson,Goin' Down South,18,13,96,,,,
23,down,Diana Krall,The Look Of Love,22,6,188,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,12,19,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,208,,,,
26,up,Frank Sinatra,The World We Knew (Over and Over),28,8,47,,,,
27,down,Dean Martin,That's Amore,26,19,123,,,,
28,up,The Dave Brubeck Quartet,Take Five,35,16,69,,,,
29,up,Jan Hammer,Crockett's Theme,30,8,173,,,,
30,up,Laufey,Goddess,66,30,2,,,,
31,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,24,100,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),27,25,21,,,,
33,down,Nina Simone,I Put a Spell On You,31,4,163,,,,
34,down,Frank Sinatra,The Way You Look Tonight,24,22,15,,,,
35,down,Frank Sinatra,Come Fly With Me,25,9,148,,,,
36,up,Jasmine Myra,Rising,43,36,3,,,,
37,down,Gregg Karukas,Girl In the Red Dress,33,23,119,,,,
38,-,Gabrielle Cavassa,Inside My Arms (feat. Braxton Cook),-,38,1,,,,
39,down,Brian Bromberg,Ellen,34,16,129,,,,
40,up,Nina Simone,My Baby Just Cares for Me,44,5,198,,,,
41,up,Kazuki Isogai & Kumai Goro,Promise,56,41,2,,,,
42,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),37,10,103,,,,
43,down,Nina Simone,Sinnerman,36,5,198,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),32,1,171,,,,
45,up,berlioz & Ted Jasper,deep in it,45,27,39,,,,
46,up,Miles Davis,So What,50,3,201,,,,
47,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,51,34,44,,,,
48,down,George Benson,Give Me the Night,40,8,106,,,,
49,up,Diana Krall,'S Wonderful,60,16,82,,,,
50,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,38,23,40,,,,
51,down,Miles Davis,Blue In Green,42,8,160,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,18,,,,
53,-,Nubya Garcia,Fortify,-,53,1,,,,
54,down,Svyatoslav Vakarchuk,"Така, як ти",53,12,102,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,6,184,,,,
56,up,Lynne Arriale Trio,Gratitude,95,56,2,,,,
57,down,James Taylor Quartet,I Say a Little Prayer,48,22,61,,,,
58,-,Esperanza Spalding,Crowned & Kissed,-,58,1,,,,
59,-,Brandee Younger,You're A Girl For One Man Only,-,59,3,,,,
60,down,Rick Braun,Night Walk,57,28,100,,,,
61,down,Tom Browne,Charisma,49,29,98,,,,
62,up,"Grover Washington, Jr.",Winelight,77,21,84,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,132,,,,
64,down,Aerosky & lechiffrebeats,Lake House,59,44,9,,,,
65,down,Chubby Checker,Let's Twist Again,61,2,148,,,,
66,up,The Cooltrane Quartet & Eve St. Jones,Dreams,71,31,45,,,,
67,down,Peter White,Bueno Funk,46,6,179,,,,
68,-,Meshell Ndegeocello,Call The Tune,-,68,1,,,,
69,down,Swink,Starting Point,67,45,8,,,,
70,down,Diana Krall,California Dreamin',39,15,117,,,,
71,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,20,14,,,,
72,down,Nenei & Stella Starlight Trio,Don't Start Now,58,38,50,,,,
73,down,George Benson,Breezin',41,22,116,,,,
74,up,Adam Baldych & Leszek Możdżer,Passacaglia,82,23,9,,,,
75,-,Samara Joy,Everything Happens to Me,-,75,1,,,,
76,-,RANNE PTASZKI,JEMNANOC,-,55,1,,,,
77,-,muva of Earth,High,-,77,1,,,,
78,down,Adam Baldych & Leszek Możdżer,Gymnopedie,62,16,8,,,,
79,down,Bill Evans & Jim Hall,Skating in Central Park,63,61,9,,,,
80,down,Ray Charles,Georgia on My Mind,70,36,62,,,,
81,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,79,13,33,,,,
82,up,Spyro Gyra,Morning Dance,84,71,18,,,,
83,up,Pieces of a Dream,Night Vision,91,13,97,,,,
84,down,Frank Sinatra,Nancy (With the Laughing Face),68,29,18,,,,
85,down,Anna Gréta,Her House (Single Edit),74,52,2,,,,
86,down,Günter Kallmann Chor,Daydream,64,20,43,,,,
87,down,Miles Davis,All Blues,78,8,113,,,,
88,-,Jeremy Pelt,People,-,66,1,,,,
89,-,The Vernon Spring,Outswum,-,89,1,,,,
90,-,Esperanza Spalding,Crowned & Kissed,-,90,1,,,,
91,up,Most Iverson,All I See in You,93,21,26,,,,
92,-,RANNE PTASZKI,OŚĆ (feat. Anna Bratek),-,52,1,,,,
93,-,Ramsey Lewis,Love Song,-,12,72,,,,
94,up,Miles Davis,'Round Midnight,98,46,18,,,,
95,down,Calming Hearts,The Remedy,81,55,13,,,,
96,down,Michael Wilbur,Smash,55,1,39,,,,
97,down,noel.smt,Je Te Laisserai De Mots,69,49,17,,,,
98,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,34,23,,,,
99,down,Eric Darius,Night On the Town,86,39,19,,,,
100,-,Elysian Spring,Blue Sands,-,100,1,,,,
