Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),8,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,9,,,,
3,up,Ray Charles,Hit the Road Jack,10,1,8,,,,
4,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,9,,,,
5,up,Nina Simone,Feeling Good,16,2,9,,,,
6,up,Shahin Novrasli,She’s Out of My Life,23,2,8,,,,
7,down,Monika Borzym,Swiat W Proszku,2,2,7,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,35,5,6,,,,
9,up,Abisko Lights,Good Night Berlin,27,6,8,,,,
10,up,Martin Tingvall,The Rocket III,49,2,8,,,,
11,up,Bremer/McCoy,Dråber,26,6,7,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,4,7,,,,
13,down,Tony Bennett,O Christmas Tree,3,3,6,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,7,,,,
15,up,Areni Agbabian,Petal Two,45,10,7,,,,
16,up,Nina Simone,I Put a Spell On You,92,4,5,,,,
17,up,Nina Simone,Sinnerman,82,5,6,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,6,,,,
19,up,Bokani Dyer Trio,Fola,69,12,7,,,,
20,up,David A. Stewart,Lily Was Here,78,7,7,,,,
21,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",67,13,8,,,,
22,-,Dominic Miller,Angel,-,7,4,,,,
23,up,Wojtek Mazolewski Quintet,When Angels Fall,54,9,4,,,,
24,up,George Benson,Give Me the Night,61,8,5,,,,
25,-,Armen Chakmakian,Gypsy Rain,-,25,1,,,,
26,-,Matthew Halsall,The Sun In September,-,1,8,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,8,,,,
28,up,Dave Brubeck,Take Five,33,6,6,,,,
29,up,Miles Davis,So What,50,3,7,,,,
30,up,Joshua Redman Quartet,Come What May,72,16,5,,,,
31,-,Cozy Collective,Winta (feat. Indra),-,3,6,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,10,5,,,,
33,down,Nina Simone,My Baby Just Cares for Me,32,5,7,,,,
34,down,Joni Mitchell,Both Sides Now (Orchestral Version),30,30,7,,,,
35,up,Chubby Checker,Let's Twist Again,93,2,6,,,,
36,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,3,,,,
37,-,Dave Brubeck,Unsquare Dance,-,37,1,,,,
38,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,38,1,,,,
39,up,Alfa Mist,Retainer,44,9,3,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,27,2,,,,
41,-,John Coltrane Quartet,It's Easy to Remember,-,41,1,,,,
42,down,Sara Gazarek,Cocoon (Andris Mattson Remix),36,7,3,,,,
43,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,1,,,,
44,-,John Coltrane Quartet,What's New?,-,44,1,,,,
45,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,3,,,,
46,-,Ray Charles,Georgia On My Mind,-,7,4,,,,
47,-,John Coltrane Quartet,I Wish I Knew,-,47,1,,,,
48,-,John Coltrane Quartet,All or Nothing At All,-,48,1,,,,
49,-,John Coltrane Quartet,Too Young to Go Steady,-,49,1,,,,
50,-,Portico Quartet,Prickly Pear,-,50,1,,,,
51,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Eric Harland",Where the River Goes,-,51,1,,,,
52,-,Etta James,At Last,-,52,1,,,,
53,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,14,1,,,,
54,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,2,,,,
55,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,1,,,,
56,-,The Andrews Sisters,Rum and Coca-Cola,-,31,1,,,,
57,-,Boney James,After the Rain,-,17,2,,,,
58,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,2,,,,
59,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,52,1,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),43,1,5,,,,
61,-,KOKOROKO,Abusey Junction,-,40,2,,,,
62,-,Time Grove,Piano Bubbles,-,48,2,,,,
63,up,Wojtek Mazolewski Quintet,Roman II,77,26,4,,,,
64,-,Frank Sinatra,Summer Wind,-,45,1,,,,
65,-,Connie Han,Pretty Women,-,60,1,,,,
66,up,Dinah Washington,Cry Me a River,98,19,3,,,,
67,-,Diana Krall,The Look Of Love,-,6,6,,,,
68,-,Marek Dyjak,Jednym Szeptem,-,68,1,,,,
69,-,Louis Prima & Keely Smith,Autumn Leaves,-,59,1,,,,
70,down,Frank Sinatra,Come Fly With Me,62,9,7,,,,
71,-,Nils Wülker,You Cannot Imagine,-,60,2,,,,
72,up,Branford Marsalis Quartet,Conversation Among the Ruins,85,17,5,,,,
73,down,Miles Davis,Blue In Green,70,8,4,,,,
74,-,Wojtek Mazolewski Quintet,Le Depart,-,23,3,,,,
75,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,75,1,,,,
76,-,Shirley Bassey,My Funny Valentine,-,58,1,,,,
77,-,Incognito,A Shade of Blue,-,30,2,,,,
78,-,Chuck Mangione & Don Potter,Children of Sanchez,-,31,1,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,46,1,,,,
80,-,Bill Evans Trio,Autumn Leaves,-,7,1,,,,
81,-,John Scofield,Uncle Southern,-,67,1,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,2,,,,
83,-,Paul Taylor,Exotica,-,7,2,,,,
84,-,Charles Mingus,Moanin',-,73,2,,,,
85,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,40,1,,,,
86,-,Max Roach,Crackle Hut,-,32,1,,,,
87,-,Ahmad Jamal,Because I Love You,-,87,1,,,,
88,-,Joni Mitchell,You've Changed,-,88,1,,,,
89,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,37,2,,,,
90,-,Kim Waters,After Midnight,-,35,2,,,,
91,-,Jim Snidero,Old Folks,-,18,2,,,,
92,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,48,3,,,,
93,-,Diana Krall,'S Wonderful,-,16,2,,,,
94,-,Herbie Hancock,Rockit,-,38,2,,,,
95,-,Pieces of a Dream,Night Vision,-,13,2,,,,
96,-,Das Kapital,Pavane pour une infante défunte,-,63,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,5,,,,
98,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,22,1,,,,
99,-,Daniel Herskedal,Molly Hunt's Seagulls,-,38,3,,,,
100,down,Peter White,Bueno Funk,97,6,4,,,,
