Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,16,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,13,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,50,,,,
4,up,Tony Bennett,O Christmas Tree,4,3,13,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,6,3,7,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,21,,,,
7,up,Frank Sinatra,Christmas Memories,7,5,8,,,,
8,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),11,6,4,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,59,,,,
10,up,Ramsey Lewis Trio,Here Comes Santa Claus,23,10,5,,,,
11,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),12,7,4,,,,
12,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),14,5,7,,,,
13,up,Peter Asplund & Apiration,Lullaby for Melina,61,13,2,,,,
14,down,Ray Charles,Hit the Road Jack,9,1,58,,,,
15,up,Melody Gardot,If You Love Me,22,5,9,,,,
16,up,Melody Gardot,From Paris With Love (Single Version),20,4,24,,,,
17,up,Nina Simone,Feeling Good,18,2,59,,,,
18,up,Luke Sellick & Andrew Renfroe,Wondrous Love,88,18,2,,,,
19,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,48,11,6,,,,
20,up,Chet Baker,The First Noel,24,14,6,,,,
21,up,Bill Evans,Santa Claus Is Coming to Town,58,12,4,,,,
22,down,Joseph Shabason,Our Place,19,2,7,,,,
23,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,89,15,2,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),15,1,52,,,,
25,down,キース・ジャレット,Answer Me (Live in Budapest),10,4,27,,,,
26,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),28,11,3,,,,
27,up,Gregory Porter,The Christmas Song,31,10,6,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,4,57,,,,
29,up,Jean-Michel Pilc,Love Letter,68,9,10,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,54,,,,
31,-,Rosemary Clooney,The Christmas Waltz,-,30,4,,,,
32,down,The Vernon Spring,Sunset Village,17,7,7,,,,
33,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,24,4,,,,
34,down,Eyolf Dale,The Lonely Banker,30,20,5,,,,
35,-,Gene Harris,I'll Be Home for Christmas,-,16,2,,,,
36,-,Ella Fitzgerald,Rudolph The Red-Nosed Reindeer,-,36,3,,,,
37,-,Bob Brookmeyer,Santa Claus Blues (Remastered),-,37,4,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,4,55,,,,
39,up,Diana Krall,The Look Of Love,85,6,44,,,,
40,up,Chet Baker,Winter Wonderland (Remastered),42,12,4,,,,
41,down,Immanuel Wilkins,The Dreamer,21,8,17,,,,
42,up,Billy Childs,It Never Entered My Mind,64,4,15,,,,
43,down,Nina Simone,My Baby Just Cares for Me,25,5,55,,,,
44,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,44,1,,,,
45,-,Miles Davis,Blue In Green,-,8,44,,,,
46,up,Ramsey Lewis Trio,We Three Kings,63,12,2,,,,
47,-,Ahmad Jamal Trio,Snowfall,-,27,2,,,,
48,-,The Count Basie Orchestra,Little Drummer Boy,-,21,2,,,,
49,down,Dave Brubeck,There’s No Place Like Home,29,14,4,,,,
50,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,9,4,,,,
51,up,Brad Mehldau,Look for the Silver Lining,51,17,18,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,90,5,31,,,,
53,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,13,,,,
54,-,Diana Krall,California Dreamin',-,15,21,,,,
55,up,Jimmy Heath,Don’t Explain,99,16,16,,,,
56,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,13,,,,
57,down,Matthew Halsall,Salute to the Sun,41,39,5,,,,
58,-,Bill Frisell,We Shall Overcome,-,12,16,,,,
59,down,Emmet Cohen,Reflections at Dusk,54,9,6,,,,
60,up,Peter White,Bueno Funk,67,6,43,,,,
61,-,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),-,42,3,,,,
62,up,Jordan Rakei,Wind Parade,79,15,7,,,,
63,-,Gregory Porter,Concorde,-,4,13,,,,
64,-,Diana Krall,The Christmas Song,-,62,4,,,,
65,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,65,1,,,,
66,-,Nina Simone,I Put a Spell On You,-,4,42,,,,
67,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,67,1,,,,
68,-,Melody Gardot,There Where He Lives in Me,-,14,7,,,,
69,-,Björn Meyer,Traces of a Song,-,18,6,,,,
70,-,Fred Hersch,All I Want,-,28,4,,,,
71,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,1,,,,
72,-,Noam Wiesenberg,Prelude,-,16,7,,,,
73,-,Melody Gardot,You Won't Forget Me,-,18,6,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,10,,,,
75,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],33,19,4,,,,
76,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,7,,,,
77,-,Melody Gardot,Love Song,-,12,6,,,,
78,down,Pink Freud,Pink Porto,77,48,4,,,,
79,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,34,2,,,,
80,-,Jan Hammer,Crockett's Theme,-,8,35,,,,
81,-,Oscar Peterson Trio,Just In Time,-,28,1,,,,
82,-,The Count Basie Orchestra,It's the Holiday Season,-,39,2,,,,
83,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,11,17,,,,
84,-,Aga Zaryan,Koleda Warszawska,-,3,1,,,,
85,down,Dave Brubeck,Take Five,39,6,53,,,,
86,down,Diana Krall,How Deep Is The Ocean,26,9,15,,,,
87,up,Gregory Porter,Everything You Touch Is Gold,87,6,13,,,,
88,-,Ron Miles,The Rumor,-,7,11,,,,
89,-,Miles Davis,So What,-,3,54,,,,
90,-,Koop,Koop Island Blues,-,53,8,,,,
91,up,Nina Simone,Sinnerman,93,5,56,,,,
92,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),38,7,4,,,,
93,-,Pink Freud,Full Forward,-,93,1,,,,
94,-,Pink Freud,Kung Fu Express,-,56,2,,,,
95,-,クリスチャン・マクブライド & アビー・リンカーン,ジス・クリスマス,-,39,3,,,,
96,-,Ray Charles,Georgia On My Mind,-,7,30,,,,
97,-,Joey Alexander,Mosaic (Of Beauty),-,71,2,,,,
98,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,9,,,,
99,down,Jorja Smith,Rose Rouge,62,1,27,,,,
100,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,13,,,,
