Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,33,,,,
2,up,Nina Simone,Feeling Good,4,2,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,40,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,39,,,,
5,up,Jorja Smith,Rose Rouge,7,1,9,,,,
6,up,Gregory Porter,Concorde,20,4,2,,,,
7,up,Nina Simone,Sinnerman,21,5,37,,,,
8,up,George Benson,Give Me the Night,76,8,28,,,,
9,up,Peter White,Bueno Funk,22,6,25,,,,
10,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,13,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),93,1,32,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,37,,,,
13,-,Mark Dorricott,Distant Havens,-,13,3,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,19,,,,
15,-,パット・メセニー,Love May Take Awhile,-,2,14,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,16,7,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,4,36,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,38,,,,
19,-,Mark Dorricott,Quiet Hours,-,19,1,,,,
20,-,Svyatoslav Vakarchuk,"Така, як ти",-,12,1,,,,
21,-,The Contours,Do You Love Me,-,21,4,,,,
22,down,Nina Simone,I Put a Spell On You,16,4,28,,,,
23,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,35,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,31,,,,
25,up,Justice Der,Earfquake,72,4,25,,,,
26,-,Boney James,After the Rain,-,17,9,,,,
27,-,Mark Dorricott,Blue on Night,-,27,1,,,,
28,-,Allison Miller & Carmen Staaf,Skyway,-,13,2,,,,
29,-,Frank Sinatra,Come Fly with Me,-,29,2,,,,
30,up,Frank Sinatra,Witchcraft,48,8,26,,,,
31,-,John Coltrane,Blue Train,-,25,8,,,,
32,-,Gregory Porter,America The Beautiful,-,32,1,,,,
33,down,Sade,Cherry Pie,5,5,2,,,,
34,-,Jan Hammer,Crockett's Theme,-,8,21,,,,
35,-,Dexter Gordon,Cheese Cake,-,35,1,,,,
36,up,Gregory Porter,If Love Is Overrated,61,9,9,,,,
37,-,Pat Metheny Group,To the End of the World,-,37,1,,,,
38,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,11,1,,,,
39,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),66,35,2,,,,
40,-,Emil Ingmar,Ellegatan,-,10,15,,,,
41,-,Dexter Gordon,Blues Bikini,-,41,1,,,,
42,-,Pat Metheny Group,Last Train Home,-,36,5,,,,
43,-,Mark Dorricott,Water World,-,43,1,,,,
44,-,Andrew McCormack,Adagio,-,44,1,,,,
45,down,Melody Gardot,From Paris With Love (Single Version),35,4,6,,,,
46,-,Steam Down,Etcetera (feat. Afronaut Zu),-,38,1,,,,
47,-,Mark Dorricott,Small Hours,-,47,1,,,,
48,down,Sade,Kiss of Life,28,3,2,,,,
49,-,Mark Dorricott,Rainy City Nights,-,49,1,,,,
50,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,13,,,,
51,down,Max Roach,Crackle Hut,32,32,5,,,,
52,up,Tord Gustavsen Trio,The Tunnel,88,52,4,,,,
53,-,David A. Stewart,Lily Was Here,-,7,36,,,,
54,up,Ray Charles,Georgia on My Mind,83,36,3,,,,
55,-,Steve Cardenas,Language of Love,-,6,4,,,,
56,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,3,,,,
57,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,5,7,,,,
58,-,Mark Dorricott,Late Night Drive,-,58,1,,,,
59,-,Mark Dorricott,Time Out of Mind (Alt. Take),-,59,2,,,,
60,-,Pat Metheny Group,So May It Secretly Begin,-,60,1,,,,
61,-,Mark Dorricott,Late Night Sound,-,61,1,,,,
62,-,Chubby Checker,Let's Twist Again,-,2,31,,,,
63,-,Paul Hardcastle,One Chance,-,63,1,,,,
64,down,Frank Sinatra,Come Fly With Me,44,9,25,,,,
65,-,Mark Dorricott,Night Dreamer (2am Mix),-,65,1,,,,
66,-,Miles Davis,Boplicity,-,62,2,,,,
67,down,Jimmy Heath,Don’t Explain,39,16,2,,,,
68,-,Mark Dorricott,Out of Time,-,68,1,,,,
69,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,8,5,,,,
70,down,Nina Simone,My Baby Just Cares for Me,40,5,37,,,,
71,-,Kenny G,You Send Me (with Michael Bolton),-,24,1,,,,
72,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,60,3,,,,
73,-,Mark Dorricott,Jupiter,-,73,1,,,,
74,-,Aaron Parks,Here,-,8,11,,,,
75,-,Mark Dorricott,Homeward Bound,-,75,1,,,,
76,-,Jeremy Pelt,Always on My Mind,-,26,4,,,,
77,-,Mark Dorricott,Some Other Time,-,77,1,,,,
78,-,Mark Dorricott,Dream Weaver,-,76,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,24,,,,
80,-,Frank Sinatra,"Theme From New York, New York",-,11,3,,,,
81,-,Mark Dorricott,Paris Back Streets,-,81,1,,,,
82,-,Paul Taylor,Exotica,-,7,10,,,,
83,-,Mark Dorricott,Midnight Journey,-,83,1,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,15,3,,,,
85,-,Louis Armstrong,C'est si bon,-,51,2,,,,
86,-,Paul Hardcastle,Solar Sky,-,86,1,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,53,10,6,,,,
88,-,Karen Souza,Can't Help Falling in Love,-,78,1,,,,
89,-,Mel Tormé,Comin' Home Baby,-,4,1,,,,
90,-,Paul Hardcastle,Desire,-,90,1,,,,
91,-,Coleman Hawkins & Ben Webster,Tangerine,-,91,1,,,,
92,-,maslo chernogo tmina,я танцую вас,-,15,10,,,,
93,-,Ramsey Lewis,Love Song,-,12,4,,,,
94,-,Paul Hardcastle,Acoustic Dreams,-,94,1,,,,
95,down,キース・ジャレット,Answer Me (Live in Budapest),6,4,14,,,,
96,-,"Grover Washington, Jr.",Winelight,-,21,7,,,,
97,-,Koop,Koop Island Blues,-,53,5,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,94,2,,,,
99,-,Diana Krall,The Look Of Love,-,6,29,,,,
100,-,Incognito,A Shade of Blue,-,30,5,,,,
