Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,28,,,,
3,up,Nina Simone,Feeling Good,3,2,29,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),13,1,22,,,,
5,down,キース・ジャレット,Answer Me (Live in Budapest),4,4,3,,,,
6,up,Kamasi Washington,Becoming,40,6,2,,,,
7,up,Nina Simone,Sinnerman,15,5,26,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,27,,,,
9,up,Dave Brubeck,Take Five,14,6,26,,,,
10,up,Nina Simone,My Baby Just Cares for Me,16,5,27,,,,
11,up,Aaron Parks,Here,12,8,6,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,27,,,,
13,up,Chubby Checker,Let's Twist Again,21,2,22,,,,
14,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,17,12,2,,,,
15,up,Miles Davis,So What,26,3,27,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,22,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,9,5,16,,,,
18,up,Aaron Parks,Solace,27,18,2,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,4,26,,,,
20,up,Rob Luft,All Ways Moving,64,10,6,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,32,1,7,,,,
22,up,Ray Charles,Georgia On My Mind,22,7,19,,,,
23,down,David A. Stewart,Lily Was Here,18,7,27,,,,
24,up,John Coltrane,My Favorite Things,59,4,9,,,,
25,up,Nina Simone,I Put a Spell On You,86,4,21,,,,
26,down,Frank Sinatra,Witchcraft,24,8,21,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),77,1,23,,,,
28,down,Gregory Porter,Phoenix,7,7,4,,,,
29,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",23,11,4,,,,
30,up,Menzel Mutzke,Reposo,58,30,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,10,20,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,28,,,,
33,-,パット・メセニー,Love May Take Awhile,-,2,11,,,,
34,-,George Benson,Give Me the Night,-,8,20,,,,
35,up,Justice Der,Earfquake,45,4,15,,,,
36,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,35,15,5,,,,
37,up,Diana Krall,The Look Of Love,46,6,23,,,,
38,-,Chris Botti,Lisa,-,15,7,,,,
39,up,Peter White,Bueno Funk,61,6,16,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,12,18,,,,
41,up,Kurt Rosenwinkel,If I Should Lose You,78,41,3,,,,
42,-,Miles Davis,Blue In Green,-,8,20,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,14,15,,,,
44,down,Dinah Washington,Cry Me a River,19,19,20,,,,
45,-,Miles Davis,Freddie Freeloader,-,12,23,,,,
46,-,Cassandra Wilson,Harvest Moon,-,46,1,,,,
47,up,GoGo Penguin,Don’t Go,53,2,2,,,,
48,-,Frank Sinatra,"Theme from New York, New York",-,10,8,,,,
49,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),44,11,4,,,,
50,-,Frank Sinatra,Come Fly With Me,-,9,20,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,20,7,,,,
52,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,12,3,,,,
53,-,Kamasi Washington,I Am Becoming,-,53,1,,,,
54,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,45,2,,,,
55,-,Gregory Porter,Revival,-,1,17,,,,
56,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,56,1,,,,
57,-,Mindi Abair,Lucy's,-,57,2,,,,
58,-,Kamasi Washington,Shot Out of a Cannon,-,58,1,,,,
59,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),100,13,7,,,,
60,up,Jayden Blockley,Bao,79,11,7,,,,
61,-,Pat Metheny Group,Last Train Home,-,36,4,,,,
62,down,Jan Hammer,Crockett's Theme,38,8,17,,,,
63,-,Nina Simone,Here Comes the Sun,-,63,1,,,,
64,-,Paul Taylor,Exotica,-,7,6,,,,
65,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,42,8,10,,,,
66,-,Kenny G,Forever In Love,-,3,8,,,,
67,-,Dave Brubeck,In Your Own Sweet Way,-,67,1,,,,
68,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,68,1,,,,
69,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,40,2,,,,
70,-,Frank Sinatra,I Won't Dance,-,56,2,,,,
71,-,Nina Simone,To Love Somebody,-,71,2,,,,
72,-,Kamasi Washington,Southside V.2,-,72,1,,,,
73,-,"Grover Washington, Jr.",Winelight,-,21,5,,,,
74,-,Incognito,A Shade of Blue,-,30,4,,,,
75,down,John Coltrane,Blue Train,33,25,3,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,16,5,,,,
77,up,Hvalfugl,Polardrømme,97,22,4,,,,
78,up,Miles Davis,All Blues,94,8,22,,,,
79,-,Kamasi Washington,Announcement,-,79,1,,,,
80,-,Pieces of a Dream,Night Vision,-,13,8,,,,
81,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,5,,,,
82,-,Kamasi Washington,Song for Fraser,-,82,1,,,,
83,-,Nina Simone,Turn Me On,-,83,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,33,1,,,,
85,down,Sarah Vaughan,Lullaby of Birdland,60,43,7,,,,
86,-,Wojtek Mazolewski,Angel of the Morning / Bangkok (feat. Natalia Przybysz),-,86,1,,,,
87,-,Nina Simone,Since I Fell for You,-,87,1,,,,
88,down,Dinah Washington,Mad About the Boy,75,51,7,,,,
89,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,89,1,,,,
90,-,Frank Sinatra,"Theme From New York, New York",-,11,1,,,,
91,-,Kenny G,Songbird,-,9,1,,,,
92,-,Nina Simone,Do I Move You? (Version II),-,92,1,,,,
93,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,49,41,7,,,,
94,-,Diana Krall,Devil May Care,-,94,1,,,,
95,down,Duke Ellington,I Can't Get Started,82,15,3,,,,
96,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",43,23,5,,,,
97,-,Dinah York,Back to Black (Liang Young Remix),-,97,1,,,,
98,-,The Chordettes,Mr. Sandman,-,32,5,,,,
99,down,Frank Sinatra,Everybody Loves Somebody,70,46,6,,,,
100,-,Nina Simone,I Want a Little Sugar In My Bowl,-,100,1,,,,
