Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,78,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,83,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,152,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,176,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,181,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,75,,,,
7,up,John Coltrane,My Favorite Things,7,4,101,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,5,121,,,,
9,up,David A. Stewart,Lily Was Here,14,7,154,,,,
10,up,Nina Simone,Feeling Good,10,2,182,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,4,139,,,,
12,up,John Coltrane,My Shining Hour,15,8,78,,,,
13,down,Dave Brubeck,Take Five,11,6,162,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,3,59,,,,
15,up,Pat Metheny,From The Mountains,65,8,2,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,162,,,,
17,up,Nina Simone,My Baby Just Cares for Me,18,5,152,,,,
18,up,Diana Krall,The Look Of Love,19,6,142,,,,
19,up,Nina Simone,Sinnerman,20,5,155,,,,
20,up,Svyatoslav Vakarchuk,"Така, як ти",26,12,62,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,141,,,,
22,up,Dominic Miller,All Change,54,22,4,,,,
23,up,Dominic Miller,Mi Viejo,83,23,2,,,,
24,down,Jan Hammer,Crockett's Theme,21,8,128,,,,
25,down,Bobby Hutcherson,Goin' Down South,22,13,50,,,,
26,up,Frank Sinatra,Come Fly With Me,51,9,102,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,24,10,62,,,,
28,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,25,17,21,,,,
29,up,Nina Simone,I Put a Spell On You,30,4,119,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,2,100,,,,
31,up,George Benson,Breezin',36,22,74,,,,
32,down,Jazzygoth,Piano Lullaby,23,23,2,,,,
33,down,マッコイ・タイナー,We'll Be Together Again,29,15,67,,,,
34,down,Enzo Orefice Trio,Rachid,17,15,7,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,43,22,15,,,,
36,up,Jazzygoth,Groto Dance,66,36,2,,,,
37,down,Diana Krall,California Dreamin',32,15,88,,,,
38,up,George Benson,Give Me the Night,78,8,63,,,,
39,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,63,34,5,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,24,54,,,,
41,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),49,10,59,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),40,1,127,,,,
43,down,Dean Martin,That's Amore,31,19,77,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,3,53,,,,
45,up,Gregg Karukas,Girl In the Red Dress,56,23,74,,,,
46,down,Peter Somuah,Moonlight (feat. Latanya Alberto),39,36,4,,,,
47,down,Chubby Checker,Let's Twist Again,35,2,110,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,4,104,,,,
49,down,Brian Bromberg,Ellen,33,16,84,,,,
50,up,The RAH Band,Messages from the Stars,52,14,26,,,,
51,down,Jazzygoth,Ex Trade Piano,28,28,5,,,,
52,-,Wojtek Mazolewski,"Jestem Jestem Jestem (feat. Szczyl, Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska) [Radio Edit]",-,16,1,,,,
53,down,Lars Duppler & Robert Summerfield,Both Sides Now,41,29,4,,,,
54,-,Keiko Matsui,Steps On The Globe,-,35,1,,,,
55,down,Walter Smith III,Mother Stands for Comfort,44,15,10,,,,
56,down,Miles Davis,So What,38,3,159,,,,
57,-,Golden Rush,Tada Dam,-,40,4,,,,
58,up,Diana Krall,'S Wonderful,68,16,47,,,,
59,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,22,1,,,,
60,-,Ryan La Valette,New Beginnings,-,49,1,,,,
61,-,Michal Baranski,Masovian Mantra,-,61,1,,,,
62,up,Nenei & Stella Starlight Trio,Don't Start Now,64,38,19,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,27,50,,,,
64,-,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",-,17,1,,,,
65,down,Taylor Eigsti,Not Ready Yet,58,16,21,,,,
66,-,Samara Joy,I Miss You So,-,33,1,,,,
67,down,Julian Lage,Everything Helps,47,15,7,,,,
68,up,Peter White,Bueno Funk,70,6,135,,,,
69,-,Wynton Marsalis,A Sleepin' Bee,-,46,26,,,,
70,down,Gregory Porter,Everything You Touch Is Gold,37,6,28,,,,
71,-,Bobby Lyle,Nujazzy (feat. Nathan East),-,50,1,,,,
72,-,Dinah Washington,Cry Me a River,-,19,62,,,,
73,-,Mama Terra,A Mind Supreme,-,23,1,,,,
74,up,Ray Charles,Georgia on My Mind,75,36,30,,,,
75,-,Diana Krall,Like Someone in Love,-,8,52,,,,
76,-,Dominic Miller,Open Heart,-,76,1,,,,
77,up,Carol Albert,Magic Mirror,93,54,2,,,,
78,-,EABS & Jaubi,Strange Love,-,44,1,,,,
79,-,Miles Davis Quintet,It Never Entered My Mind,-,24,14,,,,
80,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,37,1,,,,
81,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,45,11,11,,,,
82,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),-,41,1,,,,
83,-,Darren Rahn,Rock the World,-,39,1,,,,
84,down,berlioz & Ted Jasper,deep in it,55,27,6,,,,
85,up,Joseph Shabason,Our Place,86,2,17,,,,
86,-,Johnny Britt,After We Play (feat. Peter White),-,39,1,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,5,81,,,,
88,-,Dominic Miller,Cruel But Fair,-,88,1,,,,
89,-,Jimmy B,It's Personal,-,42,1,,,,
90,-,Rachel Eckroth,High Desert Winter,-,75,1,,,,
91,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),48,9,6,,,,
92,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,48,1,,,,
93,down,Chris Botti,Lisa,85,15,71,,,,
94,-,Kim Scott,SHINE! (feat. Blake Aaron),-,48,1,,,,
95,-,JJ Sansaverino,Ride With Me,-,52,1,,,,
96,down,Rick Braun,Night Walk,89,28,59,,,,
97,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,72,1,,,,
98,-,アダム・ホーリー,Risin' Up,-,62,1,,,,
99,-,Paul Taylor,Straight to the Point,-,60,1,,,,
100,down,Miles Davis,Blue In Green,62,8,120,,,,
