Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,20,,,,
3,up,Nina Simone,Feeling Good,8,2,21,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,19,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),2,1,14,,,,
6,down,パット・メセニー,Love May Take Awhile,4,2,6,,,,
7,up,Miles Davis,So What,7,3,19,,,,
8,up,Kandace Springs,Pearls (feat. Avishai Cohen),9,4,5,,,,
9,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,31,8,2,,,,
10,up,Emil Ingmar,Ellegatan,11,10,5,,,,
11,up,KOKOROKO,Carry Me Home,18,7,4,,,,
12,up,Oded Tzur,Here Be Dragons,16,12,6,,,,
13,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),32,13,2,,,,
14,down,Gregory Porter,Revival,5,1,11,,,,
15,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),13,13,3,,,,
16,down,Al Di Meola,Yesterday,12,12,4,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,19,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,10,15,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,12,12,,,,
20,-,A Cup of Jazz & Smooth Jazz,A Cup of Swing,-,12,1,,,,
21,up,Dave Brubeck,Take Five,22,6,18,,,,
22,up,Miles Davis,Freddie Freeloader,24,12,16,,,,
23,-,A Cup of Jazz & Smooth Jazz,Soothing Piano,-,16,1,,,,
24,up,David A. Stewart,Lily Was Here,42,7,19,,,,
25,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,10,1,,,,
26,down,Abisko Lights,Good Night Berlin,17,6,20,,,,
27,-,A Cup of Jazz & Smooth Jazz,Barn Burner,-,22,1,,,,
28,up,Nina Simone,Sinnerman,48,5,18,,,,
29,down,Emil Brandqvist Trio,The Woods,10,10,2,,,,
30,-,A Cup of Jazz & Smooth Jazz,Drinking & Dancing,-,20,1,,,,
31,up,Raul Midón,The Mirror,34,16,3,,,,
32,down,Miles Davis,All Blues,20,8,14,,,,
33,down,Nina Simone,My Baby Just Cares for Me,14,5,19,,,,
34,-,A Cup of Jazz & Smooth Jazz,Swing is Love,-,21,1,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,4,18,,,,
36,up,Marquis Hill,They Say This is Love (feat. Chris Turner),63,28,4,,,,
37,-,A Cup of Jazz & Smooth Jazz,New Orleans,-,17,1,,,,
38,-,Eldar Djangirov,Willow Weep for Me,-,38,1,,,,
39,-,A Cup of Jazz & Smooth Jazz,Sensual Sax at Midnight,-,18,1,,,,
40,up,Chubby Checker,Let's Twist Again,91,2,16,,,,
41,up,maslo chernogo tmina,я танцую вас,56,15,4,,,,
42,-,A Cup of Jazz & Smooth Jazz,The Apple,-,23,1,,,,
43,up,Areni Agbabian,Petal Two,59,10,18,,,,
44,-,A Cup of Jazz & Smooth Jazz,Revelation of Love,-,31,1,,,,
45,-,A Cup of Jazz & Smooth Jazz,Heart of Jazz,-,25,1,,,,
46,-,A Cup of Jazz & Smooth Jazz,Vintage,-,36,1,,,,
47,up,Diana Krall,The Look Of Love,51,6,16,,,,
48,-,Leszek Możdżer,Kołysanka (Parafraza),-,48,2,,,,
49,-,Matt Dusk,Rich in Love (feat. Sanah),-,49,1,,,,
50,-,Leszek Możdżer,Ikaer,-,50,2,,,,
51,-,Leszek Możdżer,The Law and the Fist,-,44,7,,,,
52,up,Nina Simone,I Put a Spell On You,78,4,14,,,,
53,-,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,-,41,4,,,,
54,-,Leszek Możdżer,Ikar Dwójka,-,54,3,,,,
55,-,Joseph Shabason,Broken Hearted Kota,-,39,2,,,,
56,-,Leszek Możdżer,Cała jesteś w Skowronkach,-,56,1,,,,
57,-,Leszek Możdżer,Argentea,-,57,1,,,,
58,down,Bokani Dyer Trio,Fola,27,12,17,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,1,16,,,,
60,-,Leszek Możdżer,Łąka,-,60,2,,,,
61,-,Leszek Możdżer,Ikar Post Scriptum,-,61,1,,,,
62,-,Miles Davis,'Round Midnight,-,46,3,,,,
63,-,Malia,Two Seedlings,-,63,1,,,,
64,down,Bremer/McCoy,Dråber,33,6,19,,,,
65,-,Leszek Możdżer,Origo,-,65,1,,,,
66,-,A Cup of Jazz & Smooth Jazz,Golden Piano,-,41,1,,,,
67,-,Leszek Możdżer,Gra w Kolory,-,61,3,,,,
68,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",25,25,5,,,,
69,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,35,5,18,,,,
70,-,Leszek Możdżer,Kasztany,-,70,3,,,,
71,-,A Cup of Jazz & Smooth Jazz,Piano Sounds,-,27,1,,,,
72,up,John Coltrane,My Favorite Things,79,4,5,,,,
73,-,A Cup of Jazz & Smooth Jazz,Party Jazz,-,38,1,,,,
74,-,Leszek Możdżer,Druga Gra w Kolory,-,74,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,2,,,,
76,down,Miles Davis,Blue In Green,19,8,13,,,,
77,-,A Cup of Jazz & Smooth Jazz,The Bomb,-,49,1,,,,
78,-,Leszek Możdżer,"Bogdan, Zuzanna i Mietek",-,78,1,,,,
79,-,Kenny G,Forever In Love,-,3,5,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,34,9,,,,
81,-,KOKOROKO,Abusey Junction,-,40,9,,,,
82,-,A Cup of Jazz & Smooth Jazz,Birdbrain,-,33,1,,,,
83,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),61,61,3,,,,
84,-,Leszek Możdżer,Rosemary's Baby Main Title,-,84,1,,,,
85,-,Avishai Cohen & Big Vicious,This Time It’s Different,-,85,1,,,,
86,-,A Cup of Jazz & Smooth Jazz,Barrelhouse,-,24,1,,,,
87,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,87,1,,,,
88,-,Leszek Możdżer,Złudzenie,-,88,1,,,,
89,-,Miles Davis,Human Nature,-,89,1,,,,
90,-,A Cup of Jazz & Smooth Jazz,Nightlife,-,28,1,,,,
91,-,Leszek Możdżer,Ikar Napisy v1,-,74,2,,,,
92,-,A Cup of Jazz & Smooth Jazz,Easy Way,-,29,1,,,,
93,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,5,20,,,,
94,-,Leszek Możdżer,Meeting Evans,-,24,3,,,,
95,down,Sara Gazarek,Cocoon (Andris Mattson Remix),40,7,14,,,,
96,-,Leszek Możdżer,Ikar i Temat Pierwszy,-,46,3,,,,
97,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,97,1,,,,
98,-,Leszek Możdżer,Zuzanna i Emilian,-,98,2,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,14,,,,
100,-,Enrico Rava & Joe Lovano,Interiors (Live),-,100,1,,,,
