Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,88,,,,
3,up,Nina Simone,Feeling Good,7,2,97,,,,
4,up,Matthew Stevens,Foreign Ghosts,45,4,2,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,8,1,58,,,,
6,-,Lady Blackbird,It'll Never Happen Again,-,6,3,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,18,,,,
8,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,1,6,,,,
9,-,Stacey Kent,Que Feras-tu de Ta Vie?,-,9,2,,,,
10,down,Emil Brandqvist,Lilac,9,8,8,,,,
11,-,Marcin Wasilewski Trio,Riders On The Storm,-,1,1,,,,
12,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",80,4,6,,,,
13,-,Melody Gardot,From Paris With Love (Single Version),-,4,56,,,,
14,up,Dave Brubeck,Over the Rainbow,34,6,4,,,,
15,-,The Vernon Spring,Sunset Village,-,7,11,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),85,16,3,,,,
17,up,Pat Metheny,Better Days Ahead,31,12,5,,,,
18,down,Renee Rosnes,Evermore,17,17,2,,,,
19,-,Neil Cowley Trio,Grace,-,19,4,,,,
20,-,Ray Charles,Hit the Road Jack,-,4,14,,,,
21,-,Nina Simone,Sinnerman,-,5,82,,,,
22,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,10,6,,,,
23,-,Kenny G,Havana,-,23,2,,,,
24,-,Jan Hammer,Crockett's Theme,-,8,55,,,,
25,-,Julian Lage,Emily,-,6,12,,,,
26,-,Liquid Planet Recordings,Atlantic Ocean,-,6,10,,,,
27,up,Dave Brubeck,Take Five,46,6,80,,,,
28,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,3,21,,,,
29,-,Billy Childs,It Never Entered My Mind,-,4,27,,,,
30,-,Anthony Joseph,Who Will Save the World?,-,30,1,,,,
31,-,Lady Blackbird,Fix It,-,31,1,,,,
32,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,32,1,,,,
33,-,Lady Blackbird,Blackbird,-,33,1,,,,
34,down,Ray Charles,Hit the Road Jack,4,1,95,,,,
35,-,Lady Blackbird,Lost and Looking,-,35,1,,,,
36,-,Pat Metheny,It Starts When We Disappear,-,25,2,,,,
37,-,Alvin Queen Trio,Have You Met Miss Jones?,-,37,1,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,81,,,,
39,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,39,5,,,,
40,-,Lady Blackbird,Ruler of my Heart,-,40,1,,,,
41,up,Jon Batiste,Sweet Lorraine,74,41,2,,,,
42,-,Bill Frisell,Winter Always Turns To Spring,-,42,1,,,,
43,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,43,1,,,,
44,-,Art Hirahara,Inimitably Mr. B.,-,44,1,,,,
45,-,Marek Dyjak,Piosenka w Samą Porę,-,43,4,,,,
46,-,Kenny G,The Moment,-,10,8,,,,
47,-,Lady Blackbird,Nobody's Sweetheart,-,47,1,,,,
48,-,Marek Dyjak,Golgota,-,48,1,,,,
49,-,Billy Bauer,It's a Blue World,-,49,1,,,,
50,down,Kiefer,i remember this picture,10,6,4,,,,
51,-,Lady Blackbird,It's Not That Easy,-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,48,,,,
53,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,34,4,,,,
54,-,Lady Blackbird,Beware the Stranger,-,54,1,,,,
55,-,Julie London,'Round Midnight,-,55,1,,,,
56,-,Liquid Planet Recordings,Ocean Rest,-,4,10,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,12,44,,,,
58,-,マッコイ・タイナー,We'll Be Together Again,-,15,11,,,,
59,-,Pat Martino,You Don't Know What Love Is,-,59,1,,,,
60,-,New Orleans Jazz Band,Bei Mir Bist Du Schon,-,60,1,,,,
61,down,Miles Davis,So What,26,3,77,,,,
62,-,Lady Blackbird,Collage,-,62,1,,,,
63,-,Kenny G,Silhouette,-,18,5,,,,
64,-,Pat Metheny,One Quiet Night,-,42,3,,,,
65,-,Stacey Kent,Coração Vagabundo (Live),-,24,7,,,,
66,-,パット・メセニー,Timeline,-,66,1,,,,
67,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,56,3,,,,
68,-,Lady Blackbird,Five Feet Tall,-,68,1,,,,
69,up,Nils Petter Molvær,Honey in Your Head,72,29,3,,,,
70,-,Dexter Gordon,Serenade In Blue,-,37,3,,,,
71,-,Stacey Kent,C'est le printemps,-,40,7,,,,
72,-,Stacey Kent,Chanson légère,-,46,6,,,,
73,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),62,18,6,,,,
74,-,Mocky,Humans,-,74,1,,,,
75,-,Lady Blackbird,Black Acid Soul,-,75,1,,,,
76,-,Stacey Kent,O Barquinho,-,47,6,,,,
77,-,Noam Wiesenberg,Prelude,-,16,17,,,,
78,-,Marcin Wasilewski Trio,Glimmer Of Hope,-,22,1,,,,
79,-,Roy Hargrove,Strasbourg / St. Denis,-,38,1,,,,
80,-,Marcin Wasilewski Trio,"In Motion, Pt. 2",-,27,1,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,5,48,,,,
82,-,パット・メセニー,Lodger,-,82,1,,,,
83,-,Richie Beirach,Lost In the Stars,-,35,4,,,,
84,down,Stacey Kent,Mais Uma Vez,21,15,9,,,,
85,-,Kenny G,Forever In Love,-,3,16,,,,
86,-,Charlie Haden,Silence,-,37,8,,,,
87,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,33,,,,
88,-,Brian Bromberg,Ellen,-,16,9,,,,
89,-,Marcin Wasilewski Trio,Vashkar,-,32,1,,,,
90,-,Kenny G,Sentimental,-,23,3,,,,
91,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,11,,,,
92,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,17,,,,
93,-,The Vernon Spring,God Is Love,-,18,7,,,,
94,-,Peter White,Bueno Funk,-,6,70,,,,
95,-,Tord Gustavsen Trio,Graceful Touch,-,26,6,,,,
96,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,18,3,,,,
97,-,Daniel Herskedal,The Beaches of Lesbos,-,19,4,,,,
98,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,18,1,,,,
99,-,パット・メセニー,Zenith Blue,-,99,1,,,,
100,down,John Pizzarelli,From This Place,65,4,13,,,,
