Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),10,1,28,,,,
3,down,Jorja Smith,Rose Rouge,2,1,4,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,34,,,,
5,up,Nina Simone,Feeling Good,6,2,35,,,,
6,-,Dave Brubeck,Take Five,-,6,30,,,,
7,up,Bill Evans Trio,Autumn Leaves,70,7,3,,,,
8,-,Miles Davis,All Blues,-,8,27,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),15,4,9,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,27,,,,
11,up,Nina Simone,Sinnerman,36,5,32,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,5,32,,,,
13,-,Areni Agbabian,Petal Two,-,10,20,,,,
14,-,Pat Metheny Group,Letter from Home,-,14,1,,,,
15,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,18,12,7,,,,
16,up,Marcin Wasilewski Trio & Joe Lovano,Vashkar,30,16,2,,,,
17,-,Miles Davis,Blue In Green,-,8,24,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,23,,,,
19,-,Derrick Hodge,Heartbeats,-,9,1,,,,
20,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,11,6,,,,
21,down,Gregory Porter,Mister Holland,3,1,3,,,,
22,-,Pat Metheny Group,Have You Heard,-,22,1,,,,
23,-,Chubby Checker,Let's Twist Again,-,2,27,,,,
24,-,Ezra Collective,Footprints,-,24,1,,,,
25,-,Miles Davis,Freddie Freeloader,-,12,28,,,,
26,up,George Benson,Give Me the Night,93,8,24,,,,
27,-,Pat Metheny Group,Slip Away,-,27,1,,,,
28,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),79,8,2,,,,
29,-,Peter White,Bueno Funk,-,6,20,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,21,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,4,33,,,,
32,-,Pat Metheny Group,45/8,-,32,1,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,20,11,,,,
34,-,Micah Thomas,Vänta,-,34,1,,,,
35,-,Benjamin Moussay,Promontoire,-,14,3,,,,
36,-,Pat Metheny Group,Spring Ain't Here,-,36,1,,,,
37,-,Antônio Carlos Jobim,The Girl From Ipanema,-,37,1,,,,
38,-,Gregory Porter,Liquid Spirit,-,27,3,,,,
39,-,Pat Metheny Group,Better Days Ahead,-,39,1,,,,
40,-,Pat Metheny Group,Every Summer Night,-,40,1,,,,
41,-,Billie Holiday,I'll Be Seeing You,-,41,1,,,,
42,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,4,,,,
43,-,Till Brönner,In My Secret Life (feat. Carla Bruni),-,43,1,,,,
44,down,Marcin Wasilewski Trio & Joe Lovano,Cadenza,34,34,2,,,,
45,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,40,40,2,,,,
46,-,Marek Dyjak,Dziwna Okolica,-,46,2,,,,
47,down,Justice Der,Earfquake,4,4,21,,,,
48,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,22,3,,,,
49,-,Chris Botti,Irresistible Bliss,-,46,1,,,,
50,down,Cozy Collective,Winta (feat. Indra),7,3,23,,,,
51,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,32,,,,
52,down,Marcin Wasilewski Trio & Joe Lovano,Arco,48,48,2,,,,
53,-,Herbie Hancock,Watermelon Man,-,53,1,,,,
54,-,Surprise Chef,All News Is Good News,-,32,6,,,,
55,-,Melody Gardot,It Gonna Come,-,55,1,,,,
56,-,Frank Sinatra,I Won't Dance,-,56,4,,,,
57,-,Shigeto,River Bank Drive,-,19,6,,,,
58,-,Lee Ritenour,"River Man (feat. Kurt Elling, Dave Grusin, Nathan East & Will Kennedy)",-,58,1,,,,
59,-,Louis Prima & Keely Smith,Autumn Leaves,-,59,2,,,,
60,down,Marcin Wasilewski Trio & Joe Lovano,Stray Cat Walk,59,59,2,,,,
61,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,31,,,,
62,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,62,1,,,,
63,-,Max Roach,Crackle Hut,-,32,3,,,,
64,-,マイケル・フランクス,The Music in My Head,-,64,1,,,,
65,up,Marcin Wasilewski Trio & Joe Lovano,L’amour Fou,65,65,2,,,,
66,-,maslo chernogo tmina,я танцую вас,-,15,9,,,,
67,-,The Chordettes,Mr. Sandman,-,32,7,,,,
68,up,Marcin Wasilewski Trio & Joe Lovano,A Glimpse,68,68,2,,,,
69,-,KOKOROKO,Abusey Junction,-,40,13,,,,
70,-,Annie Lennox,I Put a Spell On You,-,24,8,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,1,28,,,,
72,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,46,3,,,,
73,-,Joey Calderazzo,Stars Fell On Alabama,-,73,1,,,,
74,-,GoGo Penguin,Open,-,29,2,,,,
75,-,Marek Dyjak,Człowiek (Złota Ryba),-,21,7,,,,
76,-,Melody Gardot,From Paris With Love (Single Version),-,4,1,,,,
77,up,Marcin Wasilewski Trio & Joe Lovano,On The Other Side,86,77,2,,,,
78,down,Miles Davis,So What,9,3,33,,,,
79,-,Lars Danielsson & Leszek Możdżer,Praying,-,79,1,,,,
80,-,Herbie Hancock,Fat Mama,-,80,1,,,,
81,-,Jimmy Heath,Con Alma,-,8,3,,,,
82,up,Marcin Wasilewski Trio & Joe Lovano,Vashkar (Var.),88,82,2,,,,
83,-,Chuck Mangione,Consuelo's Love Theme,-,83,1,,,,
84,-,Us3,Just Another Brother,-,84,1,,,,
85,-,Us3,It's Like That,-,85,1,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,86,2,,,,
87,-,Us3,Different Rhythms Different People,-,87,1,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,27,12,,,,
89,-,The Cooltrane Quartet,White Flag,-,89,1,,,,
90,-,Billy Taylor,That's for Sure,-,79,1,,,,
91,down,Dinah Washington,Cry Me a River,46,19,24,,,,
92,-,Marcin Wasilewski Trio & Joe Lovano,Old Hat,-,92,1,,,,
93,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,39,2,,,,
94,-,Karen Souza,In Between Days,-,94,1,,,,
95,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,28,5,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,4,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,15,2,,,,
98,-,David A. Stewart,Lily Was Here,-,7,32,,,,
99,-,Black Art Jazz Collective,Mr. Willis,-,99,1,,,,
100,-,Fats Waller,Ain't Misbehavin',-,37,5,,,,
