Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
4,up,Nina Simone,Feeling Good,5,2,130,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,88,,,,
6,up,John Coltrane,My Favorite Things,7,4,49,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,23,,,,
8,up,Miles Davis,So What,9,3,107,,,,
9,down,Tord Gustavsen Trio,Stream,8,7,3,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,105,,,,
11,up,John Coltrane,My Shining Hour,13,8,26,,,,
12,down,Joel Ross,PRAYER,10,4,9,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,13,19,,,,
14,up,Dave Brubeck,Take Five,17,6,110,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,49,,,,
16,up,Jazzanova,Joy Road,43,16,2,,,,
17,down,Ray Charles,Hit the Road Jack,12,4,38,,,,
18,down,Mel Tormé,Comin' Home Baby,11,4,32,,,,
19,up,David A. Stewart,Lily Was Here,26,7,102,,,,
20,up,Diana Krall,The Look Of Love,47,6,91,,,,
21,down,Miles Davis,Blue In Green,14,8,85,,,,
22,up,Jasmine Myra,New Beginnings,67,20,2,,,,
23,up,Ray Charles,Hit the Road Jack,29,1,125,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,110,,,,
25,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,21,11,3,,,,
26,up,Nina Simone,I Put a Spell On You,30,4,75,,,,
27,down,Django Reinhardt,Over the Rainbow,18,4,26,,,,
28,up,Gerald Clayton,Elegia,45,11,4,,,,
29,down,Diana Krall,Like Someone in Love,16,8,25,,,,
30,up,Joel Lyssarides,The Last Verse,33,13,13,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,32,5,74,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,5,52,,,,
33,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,34,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,10,62,,,,
35,up,Jeremy Pelt,I Love Music,38,8,8,,,,
36,up,Gregg Karukas,Girl In the Red Dress,37,23,26,,,,
37,down,Svyatoslav Vakarchuk,"Така, як ти",22,12,12,,,,
38,up,Tom Browne,Charisma,68,29,17,,,,
39,up,Tord Gustavsen Trio,The Circle,40,39,3,,,,
40,up,Peter White,Bueno Funk,60,6,91,,,,
41,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),66,21,2,,,,
42,-,Matt Hylom,Early,-,25,10,,,,
43,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,43,1,,,,
44,down,Brian Bromberg,Ellen,24,16,34,,,,
45,down,Frank Sinatra,That's Life (Remastered 2008),42,10,22,,,,
46,-,Enzo Orefice Trio,Poster,-,46,1,,,,
47,down,LPS,Disko,23,1,5,,,,
48,up,Immanuel Wilkins,"Fugitive Ritual, Selah",75,7,13,,,,
49,-,Bobby Hutcherson,Goin' Down South,-,13,9,,,,
50,-,Grant Green,Idle Moments,-,4,20,,,,
51,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,52,,,,
52,-,Julius Rodriguez,All I Do,-,15,1,,,,
53,down,Tord Gustavsen Trio,The Longing,34,32,3,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,4,70,,,,
55,up,Dave Brubeck,There’s No Place Like Home,69,14,24,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,97,,,,
57,-,Nina Simone,Sinnerman,-,5,104,,,,
58,-,Joel Ross,DOXOLOGY (Hope),-,58,2,,,,
59,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,12,38,,,,
60,-,Chris Botti,Lisa,-,15,50,,,,
61,up,Jan Hammer,Crockett's Theme,82,8,76,,,,
62,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,34,11,,,,
63,down,Rick Braun,Night Walk,35,28,16,,,,
64,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,14,,,,
65,up,Miles Davis,All Blues,95,8,66,,,,
66,down,Pieces of a Dream,Night Vision,57,13,58,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,7,19,,,,
68,down,Tord Gustavsen Trio,Findings / Visa från Rättvik,41,41,4,,,,
69,-,Nina Simone,Baltimore,-,53,3,,,,
70,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,45,2,,,,
71,-,Herbie Hancock,Driftin',-,59,2,,,,
72,-,Hank Mobley,The Good Life,-,32,12,,,,
73,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,58,1,,,,
74,-,Joe Henderson,Blue Bossa,-,27,3,,,,
75,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),39,10,16,,,,
76,down,George Benson,Breezin',49,22,27,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,5,102,,,,
78,-,"Grover Washington, Jr.",Winelight,-,21,35,,,,
79,-,The Dave Brubeck Quartet,Take Five,-,16,25,,,,
80,-,Earl Klugh,Ocean Blue,-,61,3,,,,
81,-,Melissa Aldana,The Fool,-,17,7,,,,
82,-,Keith Jarrett,Someone to Watch Over Me,-,15,38,,,,
83,-,Bulut Gülen,Peri,-,19,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,17,23,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,1,80,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,90,,,,
87,-,Restaurant Music,Working the Swing Shift Background Music,-,27,1,,,,
88,down,Restaurant Music,Swing Drummer Ambience,84,28,2,,,,
89,-,Eric Darius,Night On the Town,-,39,9,,,,
90,-,Restaurant Music,Jump the Clock Chilled Dinner Party,-,32,1,,,,
91,down,Miles Davis,Freddie Freeloader,90,12,69,,,,
92,down,George Benson,Give Me the Night,56,8,42,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,32,9,,,,
94,-,Anna Maria Jopek,Ale Jestem (Live),-,71,4,,,,
95,-,Chet Baker,I Fall in Love Too Easily,-,34,19,,,,
96,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,10,15,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,55,,,,
98,down,Restaurant Music,Swing It Up Right Restaurant Music Academy,93,31,2,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,27,27,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,10,26,,,,
