Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,34,,,,
2,up,Jorja Smith,Rose Rouge,3,1,3,,,,
3,down,Gregory Porter,Mister Holland,1,1,2,,,,
4,up,Justice Der,Earfquake,6,4,20,,,,
5,up,Ray Charles,Hit the Road Jack,12,1,33,,,,
6,down,Nina Simone,Feeling Good,2,2,34,,,,
7,up,Cozy Collective,Winta (feat. Indra),30,3,22,,,,
8,up,Aso,Flowers,10,8,19,,,,
9,up,Miles Davis,So What,18,3,32,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,27,,,,
11,-,Jayden Blockley,Bao,-,11,10,,,,
12,-,Louis Armstrong,La vie en rose,-,12,13,,,,
13,-,Kirk Whalum,Same Ole' Love,-,13,1,,,,
14,-,Yellowjackets,Mile High,-,14,1,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),5,4,8,,,,
16,-,Joe Sample,X Marks the Spot (Marie Laveau),-,16,1,,,,
17,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,17,1,,,,
18,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,6,,,,
19,-,Zara McFarlane,Future Echoes,-,19,1,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,12,21,,,,
21,-,Frank Sinatra,Witchcraft,-,8,23,,,,
22,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,22,3,,,,
23,-,Joyce Cooling,Third Wish,-,23,1,,,,
24,-,Miles Davis,Flamenco Sketches,-,23,13,,,,
25,-,Lara Driscoll,Just One of Those Things,-,25,1,,,,
26,-,Erroll Garner,Nightwind (Remastered 2020),-,26,1,,,,
27,-,Koza,Komentarz Do Trapu,-,27,2,,,,
28,-,Abisko Lights,Good Night Berlin,-,6,23,,,,
29,-,Richard Elliot,Corner Pocket,-,29,1,,,,
30,-,Marcin Wasilewski Trio & Joe Lovano,Vashkar,-,16,1,,,,
31,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,31,1,,,,
32,-,Gerald Albright,Groovology,-,32,1,,,,
33,-,Gregory Porter,Phoenix,-,7,8,,,,
34,-,Marcin Wasilewski Trio & Joe Lovano,Cadenza,-,34,1,,,,
35,-,Nah Youn Sun,Isn't It a Pity,-,35,1,,,,
36,down,Nina Simone,Sinnerman,13,5,31,,,,
37,-,Dianne Reeves,Testify,-,37,2,,,,
38,-,David Benoit,Snap!,-,38,1,,,,
39,-,Dominic Miller,Bicycle,-,27,8,,,,
40,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,40,1,,,,
41,-,Gregory Porter,If Love Is Overrated,-,9,7,,,,
42,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,20,7,,,,
43,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),56,24,4,,,,
44,-,Frank Sinatra,Come Fly With Me,-,9,23,,,,
45,-,Brian Culbertson,Always Remember,-,45,1,,,,
46,-,Dinah Washington,Cry Me a River,-,19,23,,,,
47,-,Mark de Clive-Lowe,Memories of Nanzenji,-,47,1,,,,
48,-,Marcin Wasilewski Trio & Joe Lovano,Arco,-,48,1,,,,
49,-,Kombo,Talk the Talk,-,49,1,,,,
50,-,Joseph Shabason,Broken Hearted Kota,-,39,6,,,,
51,-,Diana Krall,The Look Of Love,-,6,26,,,,
52,-,Jeff Golub,On the Beach,-,52,1,,,,
53,-,Melody Gardot,Les Étoiles,-,53,1,,,,
54,-,Omer Klein Trio,Desert Trip,-,45,2,,,,
55,-,Diana Krall,Sway,-,36,3,,,,
56,-,Oscar Peterson Trio,You Go To My Head (Edit),-,41,1,,,,
57,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,10,,,,
58,-,Paul Brown,Cosmic Monkey,-,58,1,,,,
59,-,Marcin Wasilewski Trio & Joe Lovano,Stray Cat Walk,-,59,1,,,,
60,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,60,2,,,,
61,-,Red Garland,Billy Boy,-,61,1,,,,
62,-,Jeff Lorber,Grasshopper,-,62,1,,,,
63,-,Diana Krall,Blue Skies,-,38,1,,,,
64,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,12,5,,,,
65,-,Marcin Wasilewski Trio & Joe Lovano,L’amour Fou,-,65,1,,,,
66,-,Mom Tudie,Heavey (Front Room Edit),-,66,1,,,,
67,-,Diana Krall,Moonglow,-,54,2,,,,
68,-,Marcin Wasilewski Trio & Joe Lovano,A Glimpse,-,68,1,,,,
69,-,John Coltrane,My Favorite Things,-,4,13,,,,
70,-,Bill Evans Trio,Autumn Leaves,-,7,2,,,,
71,-,Diana Krall,I'm Confessin' (That I Love You),-,37,2,,,,
72,-,Miles Davis,Summertime,-,72,1,,,,
73,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,25,3,,,,
74,down,George Benson,Breezin',23,22,5,,,,
75,-,Tomasz Stanko Quintet,Terminal 7,-,30,5,,,,
76,-,Diana Krall,Temptation,-,33,3,,,,
77,-,Chet Baker,In Your Own Sweet Way,-,77,1,,,,
78,-,Richard Elliot,When a Man Loves a Woman,-,74,2,,,,
79,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,8,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,17,,,,
81,-,Diana Krall,Let's Face The Music And Dance,-,81,1,,,,
82,-,Sergio Mendes,Sambinha Bossa Nova,-,82,1,,,,
83,-,Chet Baker,I'm Old Fashioned,-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,4,31,,,,
85,-,Diana Krall,'S Wonderful,-,16,4,,,,
86,-,Marcin Wasilewski Trio & Joe Lovano,On The Other Side,-,77,1,,,,
87,-,Chet Baker,Someday My Prince Will Come,-,87,1,,,,
88,-,Marcin Wasilewski Trio & Joe Lovano,Vashkar (Var.),-,82,1,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,4,32,,,,
90,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,90,1,,,,
91,-,Nguyên Lê,"Coromandel (with Illyar Amar, Chris Jennings & John Hadfield)",-,33,2,,,,
92,down,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,48,48,2,,,,
93,-,George Benson,Give Me the Night,-,8,23,,,,
94,-,Chet Baker,Sad Walk,-,94,1,,,,
95,-,Diana Krall,Frim Fram Sauce,-,53,1,,,,
96,-,マッコイ・タイナー,We'll Be Together Again,-,15,1,,,,
97,-,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),-,97,1,,,,
98,-,Diana Krall,Peel Me A Grape,-,22,3,,,,
99,-,Chet Baker,Love Vibration,-,99,1,,,,
100,-,John Coltrane,I'm Old Fashioned,-,37,4,,,,
