Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,38,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
4,up,Nina Simone,Feeling Good,5,2,39,,,,
5,-,Sade,Cherry Pie,-,5,1,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),4,4,13,,,,
7,down,Jorja Smith,Rose Rouge,6,1,8,,,,
8,-,Bobby Caldwell,What You Won't Do for Love,-,5,21,,,,
9,-,Derrick Hodge,Heartbeats,-,9,2,,,,
10,-,Monika Borzym,Big Yellow Taxi,-,10,3,,,,
11,-,Eartha Kitt,Nobody Taught Me,-,11,3,,,,
12,-,Gregory Porter,Thank You,-,12,2,,,,
13,-,GoGo Penguin,Totem,-,13,1,,,,
14,-,Nina Simone,I Sing Just To Know That I'm Alive,-,14,1,,,,
15,-,Louis Armstrong,A Kiss to Build a Dream On,-,15,1,,,,
16,-,Nina Simone,I Put a Spell On You,-,4,27,,,,
17,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,19,,,,
18,up,Gregory Porter,Mister Holland,74,1,7,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,37,,,,
20,-,Gregory Porter,Concorde,-,4,1,,,,
21,down,Nina Simone,Sinnerman,11,5,36,,,,
22,up,Peter White,Bueno Funk,27,6,24,,,,
23,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,23,1,,,,
24,up,Cozy Collective,Winta (feat. Indra),37,3,27,,,,
25,-,Jamie Cullum,What A Difference A Day Made,-,25,1,,,,
26,-,Aga Zaryan,Who Knows Where the Time Goes,-,26,1,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,4,,,,
28,-,Sade,Kiss of Life,-,3,1,,,,
29,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",20,15,2,,,,
30,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,11,7,,,,
31,-,Thelonious Monk,Monk's Mood,-,31,2,,,,
32,-,Max Roach,Crackle Hut,-,32,4,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,36,,,,
34,-,Harish Raghavan,"I'll Go, and Come Back",-,15,1,,,,
35,up,Melody Gardot,From Paris With Love (Single Version),39,4,5,,,,
36,-,Urban Love & Ivette Moraes,Size of Relief,-,36,1,,,,
37,up,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,75,37,3,,,,
38,up,Gregory Porter,Revival,53,1,20,,,,
39,-,Jimmy Heath,Don’t Explain,-,16,1,,,,
40,down,Nina Simone,My Baby Just Cares for Me,8,5,36,,,,
41,up,Miles Davis,Blue In Green,66,8,27,,,,
42,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,35,2,,,,
43,-,Nils Wülker,Hidden Intentions,-,28,3,,,,
44,-,Frank Sinatra,Come Fly With Me,-,9,24,,,,
45,-,Immanuel Wilkins,Grace and Mercy,-,45,1,,,,
46,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,23,,,,
47,-,Sade,Hang on to Your Love,-,35,1,,,,
48,up,Frank Sinatra,Witchcraft,69,8,25,,,,
49,-,Ant Law,Harvest,-,46,1,,,,
50,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,14,12,10,,,,
51,-,Jamie Cullum,Mind Trick,-,51,1,,,,
52,up,Gregory Porter,Phoenix,82,7,10,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,5,,,,
54,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,15,1,,,,
55,-,The Jazz Seekers,Chelsea Bridge,-,51,1,,,,
56,-,Gregory Porter,Take Me to the Alley,-,36,3,,,,
57,down,Nils Wülker,The You of Now,23,11,7,,,,
58,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,5,6,,,,
59,-,Jamie Cullum,Get Your Way,-,59,1,,,,
60,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,60,1,,,,
61,-,Gregory Porter,If Love Is Overrated,-,9,8,,,,
62,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,62,1,,,,
63,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,63,1,,,,
64,-,Gregory Porter,Don't Lose Your Steam,-,53,1,,,,
65,-,Astrud Gilberto,Berimbau,-,36,1,,,,
66,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,35,1,,,,
67,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,67,1,,,,
68,-,Gregory Porter,Holding On,-,34,5,,,,
69,-,Caro Emerald,Tangled Up (Lokee Remix),-,69,1,,,,
70,-,Wojtek Mazolewski Quintet,Paris,-,70,1,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,4,35,,,,
72,down,Justice Der,Earfquake,43,4,24,,,,
73,-,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,-,22,4,,,,
74,down,Dean Martin,That's Amore,28,19,17,,,,
75,-,Tomasz Stanko New York Quartet,Ballad For Bruno Schulz,-,60,2,,,,
76,up,George Benson,Give Me the Night,77,8,27,,,,
77,-,Jamie Cullum,Everlasting Love (Single Version),-,77,2,,,,
78,-,Nina Simone,See-Line Woman,-,45,1,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,10,10,,,,
80,-,Nina Simone,Mississippi Goddam,-,80,1,,,,
81,-,Jamie Cullum,These Are The Days,-,75,1,,,,
82,down,Dinah Washington,Cry Me a River,21,19,27,,,,
83,-,Ray Charles,Georgia on My Mind,-,36,2,,,,
84,-,Nina Simone,"Pirate Jenny (Live at Carnegie Hall, New York, 1964)",-,84,1,,,,
85,-,The Chordettes,Mr. Sandman,-,32,8,,,,
86,-,Shirley Bassey,My Funny Valentine,-,58,4,,,,
87,-,Thiago,Just One More Night with You,-,87,1,,,,
88,-,Tord Gustavsen Trio,The Tunnel,-,52,3,,,,
89,down,Dave Brubeck,Take Five,7,6,34,,,,
90,-,Cory Henry,What a Friend,-,90,1,,,,
91,-,Bobby Darin,Beyond the Sea,-,17,2,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,50,4,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),29,1,31,,,,
94,-,Cory Henry,Donna Lee,-,94,1,,,,
95,-,Fats Waller,Ain't Misbehavin',-,37,6,,,,
96,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,96,1,,,,
97,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,46,4,,,,
98,-,BossArt Ensemble & Marvin,Slave to Love,-,98,1,,,,
99,-,Sarah Vaughan,Lullaby of Birdland,-,43,9,,,,
100,-,Aga Zaryan,Avec Les Temps,-,100,1,,,,
