Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,31,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,37,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),85,4,12,,,,
5,up,Nina Simone,Feeling Good,17,2,38,,,,
6,up,Jorja Smith,Rose Rouge,6,1,7,,,,
7,up,Dave Brubeck,Take Five,7,6,33,,,,
8,down,Nina Simone,My Baby Just Cares for Me,5,5,35,,,,
9,up,Steve Cardenas,Language of Love,54,6,3,,,,
10,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),57,10,2,,,,
11,up,Nina Simone,Sinnerman,71,5,35,,,,
12,up,Diana Krall,The Look Of Love,33,6,28,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,35,,,,
14,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,9,,,,
15,up,Miles Davis,So What,93,3,36,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,36,,,,
17,-,Rob Luft,All Ways Moving,-,10,9,,,,
18,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,50,18,3,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,4,34,,,,
20,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,15,1,,,,
21,up,Dinah Washington,Cry Me a River,90,19,26,,,,
22,up,Kamasi Washington,Becoming,23,6,7,,,,
23,down,Nils Wülker,The You of Now,11,11,6,,,,
24,-,GoGo Penguin,Atomised,-,24,3,,,,
25,-,Diana Krall,California Dreamin',-,15,17,,,,
26,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,26,2,,,,
27,up,Peter White,Bueno Funk,32,6,23,,,,
28,up,Dean Martin,That's Amore,95,19,16,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),83,1,30,,,,
30,down,Micah Thomas,Across My Path,27,27,2,,,,
31,-,Dag-Filip Roaldsnes,Juninatt,-,31,1,,,,
32,-,Louis Armstrong,La vie en rose,-,12,14,,,,
33,-,Diana Krall,Temptation,-,33,4,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),98,24,3,,,,
35,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,5,,,,
36,-,Mark Dorricott,Distant Havens,-,13,2,,,,
37,up,Cozy Collective,Winta (feat. Indra),37,3,26,,,,
38,-,Greg Foat,After the Storm,-,38,2,,,,
39,down,Melody Gardot,From Paris With Love (Single Version),14,4,4,,,,
40,-,Areni Agbabian,Petal Two,-,10,21,,,,
41,up,Pieces of a Dream,Night Vision,73,13,12,,,,
42,-,Zara McFarlane,Everything Is Connected,-,39,1,,,,
43,down,Justice Der,Earfquake,38,4,23,,,,
44,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,6,,,,
45,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,10,,,,
46,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,6,,,,
47,-,GoGo Penguin,1_#,-,32,1,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,30,,,,
49,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,49,1,,,,
50,down,Brad Mehldau,Look for the Silver Lining,22,17,2,,,,
51,up,Ant Law,The Sleeper Sleeps,78,51,3,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,25,,,,
53,-,Gregory Porter,Revival,-,1,19,,,,
54,-,Bill Frisell,We Shall Overcome,-,12,2,,,,
55,-,Leszek Możdżer,The Law and the Fist,-,44,9,,,,
56,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,31,8,14,,,,
57,down,Connie Han,Captain’s Song,34,34,3,,,,
58,-,アンブローズ・アキンムシーレ,Roy,-,14,2,,,,
59,-,Hvalfugl,Polardrømme,-,22,8,,,,
60,down,Rachel Therrien,75 Pages of Happiness,39,39,4,,,,
61,-,Menzel Mutzke,Reposo,-,30,5,,,,
62,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,15,7,,,,
63,down,Jan Hammer,Crockett's Theme,60,8,20,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,31,1,,,,
65,-,Annie Lennox,I Put a Spell On You,-,24,9,,,,
66,-,Miles Davis,Blue In Green,-,8,26,,,,
67,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",25,23,8,,,,
68,down,Chris Botti,Lisa,30,15,11,,,,
69,-,Frank Sinatra,Witchcraft,-,8,24,,,,
70,-,Noam Wiesenberg,Prelude,-,16,2,,,,
71,down,Chubby Checker,Let's Twist Again,15,2,30,,,,
72,down,"John Scofield, Steve Swallow & Bill Stewart",Away,12,12,5,,,,
73,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,41,10,,,,
74,down,Gregory Porter,Mister Holland,21,1,6,,,,
75,down,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,72,37,2,,,,
76,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,3,,,,
77,-,George Benson,Give Me the Night,-,8,26,,,,
78,-,Cannonball Adderley,Dancing in the Dark,-,78,1,,,,
79,-,Leszek Możdżer,Svantetic,-,59,7,,,,
80,down,David A. Stewart,Lily Was Here,13,7,35,,,,
81,-,Jon Hendricks,Music in the Air,-,81,1,,,,
82,-,Gregory Porter,Phoenix,-,7,9,,,,
83,down,Kadri Voorand & Mihkel Mälgand,"I Drove a 1,000 Miles",40,29,3,,,,
84,down,Boney James,After the Rain,76,17,8,,,,
85,-,Mark Dorricott,Time Out of Mind (Alt. Take),-,59,1,,,,
86,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,16,2,,,,
87,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,38,4,,,,
88,up,Lindsey Webster,Fool Me Once,92,42,3,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,5,34,,,,
90,-,"Grover Washington, Jr.",Winelight,-,21,6,,,,
91,-,John Coltrane,My Favorite Things,-,29,6,,,,
92,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,29,1,,,,
93,-,"Tomasz Stańko, Bobo Stenson, Anders Jormin & Tony Oxley",Morning Heavy Song,-,87,1,,,,
94,-,Marek Dyjak,Człowiek (Złota Ryba),-,21,9,,,,
95,-,"Tomasz Stańko, Anders Jormin, Tony Oxley & Bobo Stenson",Forlorn Walk,-,95,1,,,,
96,-,Frank Sinatra,Night and Day,-,57,1,,,,
97,-,Miles Davis,All Blues,-,8,29,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,5,5,,,,
99,-,Tomasz Stanko Quintet,Terminal 7,-,30,6,,,,
100,-,Kendrick Scott Oracle,Lotus,-,79,2,,,,
