Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,7,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,5,,,,
3,up,Tony Bennett,O Christmas Tree,3,3,4,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,3,3,,,,
5,down,Curtis Mayfield,Move On Up (Extended Version),4,1,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,7,,,,
7,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),23,5,3,,,,
8,down,Nina Simone,Feeling Good,5,2,7,,,,
9,up,Wojtek Mazolewski Quintet,When Angels Fall,21,9,2,,,,
10,down,Ray Charles,Hit the Road Jack,7,1,6,,,,
11,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,30,11,3,,,,
12,up,Roy Hargrove & Christian McBride,Frosty the Snowman,38,9,2,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,6,,,,
14,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),52,13,2,,,,
15,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,11,2,,,,
16,up,Ramsey Lewis Trio,Here Comes Santa Claus,18,10,2,,,,
17,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",12,12,3,,,,
18,up,Frank Sinatra,Christmas Memories,19,5,4,,,,
19,up,Mel Tormé,The Christmas Song (Stereo),44,19,2,,,,
20,down,Shahin Novrasli,She’s Out of My Life,8,2,6,,,,
21,up,Miles Davis,So What,58,3,5,,,,
22,-,Gregory Porter,The Christmas Song,-,10,2,,,,
23,up,Wojtek Mazolewski Quintet,Le Depart,36,23,2,,,,
24,-,Chet Baker,Winter Wonderland (Remastered),-,12,1,,,,
25,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),69,15,2,,,,
26,up,Wojtek Mazolewski Quintet,Roman II,27,26,2,,,,
27,up,Nina Simone,My Baby Just Cares for Me,35,5,5,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,5,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,4,5,,,,
30,up,Rosemary Clooney,The Christmas Waltz,92,30,2,,,,
31,down,Bremer/McCoy,Dråber,22,6,5,,,,
32,up,Wojtek Mazolewski Quintet,Astigmatic,32,32,2,,,,
33,down,Abisko Lights,Good Night Berlin,13,6,6,,,,
34,down,Wojtek Mazolewski Quintet,Dwaj ludzie z szafą (Two Men and a Wardrobe),33,33,2,,,,
35,up,Miles Davis,Freddie Freeloader,85,12,4,,,,
36,up,Dave Brubeck,Take Five,66,6,4,,,,
37,down,Martin Tingvall,The Rocket III,14,2,6,,,,
38,-,Herbie Hancock,Rockit,-,38,1,,,,
39,-,クリスチャン・マクブライド & アビー・リンカーン,ジス・クリスマス,-,39,1,,,,
40,up,Bob Brookmeyer,Santa Claus Blues (Remastered),91,37,2,,,,
41,up,Joshua Redman Quartet,Come What May,47,16,3,,,,
42,-,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),-,42,1,,,,
43,-,Ella Fitzgerald,Rudolph The Red-Nosed Reindeer,-,36,1,,,,
44,down,Nina Simone,Sinnerman,17,5,4,,,,
45,-,Shirley Horn,The Secret of Christmas,-,45,1,,,,
46,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,7,1,,,,
47,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,5,4,,,,
48,down,Kenny G,"God Rest Ye, Merry Gentleman",11,11,2,,,,
49,down,Areni Agbabian,Petal Two,39,10,5,,,,
50,down,Betty Carter,"Baby, It's Cold Outside",48,29,2,,,,
51,-,Miles Davis,Blue In Green,-,8,2,,,,
52,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,13,6,,,,
53,-,ブッカー・アーヴィン,ホワイト・クリスマス (Remastered),-,53,1,,,,
54,-,Billy Eckstine,Christmas Eve,-,54,1,,,,
55,up,David A. Stewart,Lily Was Here,96,7,5,,,,
56,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,3,,,,
57,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,1,,,,
58,-,Frank Sinatra,Witchcraft,-,8,6,,,,
59,-,Miles Davis,All Blues,-,8,3,,,,
60,up,Joni Mitchell,Both Sides Now (Orchestral Version),63,30,5,,,,
61,up,Joe Sample,I Saw Mommy Kissing Santa Claus,71,41,2,,,,
62,up,Diana Krall,The Christmas Song,65,62,2,,,,
63,down,Bokani Dyer Trio,Fola,25,12,5,,,,
64,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,19,1,,,,
65,up,"Betty Carter, Nicholas Payton & Ron Blake",Home For the Holidays,88,65,2,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),24,1,3,,,,
67,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,93,21,2,,,,
68,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,68,2,,,,
69,down,Wojtek Mazolewski Quintet,Ja Nie Chcę Spać,46,46,2,,,,
70,-,The Count Basie Orchestra,It's the Holiday Season,-,39,1,,,,
71,-,Rosemary Clooney,The Spirit of Christmas,-,71,1,,,,
72,up,Wojtek Mazolewski Quintet,Sleep Safe and Warm,77,72,2,,,,
73,-,Kenny Burrell & Richard Evans,Merry Christmas Baby,-,73,1,,,,
74,down,Frank Sinatra,"Theme from New York, New York",42,10,3,,,,
75,-,Diane Schuur,I'll Be Home for Christmas,-,75,1,,,,
76,down,Deeb & SoulFood Horns,Lavanda,29,22,3,,,,
77,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,41,1,,,,
78,-,Brian Newman,I've Got My Love To Keep Me Warm,-,78,1,,,,
79,-,Mark Whitfield & Stephen Scott,Have Yourself a Merry Little Christmas,-,78,1,,,,
80,-,Ella Fitzgerald,Christmas Island,-,80,1,,,,
81,down,Wojtek Mazolewski Quintet,Crazy Girl,43,43,2,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),37,10,4,,,,
83,-,Ella Fitzgerald,The Secret of Christmas,-,83,1,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,29,1,,,,
85,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,80,26,2,,,,
86,-,Ray Charles,Georgia On My Mind,-,7,3,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,2,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,6,5,,,,
89,down,Frank Sinatra,Come Fly With Me,53,9,5,,,,
90,-,Kenny Burrell,The Little Drummer Boy,-,90,1,,,,
91,down,Shigeto,River Bank Drive,34,19,3,,,,
92,-,Wojtek Mazolewski Quintet,Get Free,-,64,1,,,,
93,-,Frank Sinatra,That's Life,-,6,5,,,,
94,-,Chet Baker,The First Noel,-,14,2,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,10,3,,,,
96,-,Peter White,Bueno Funk,-,6,2,,,,
97,down,Diana Krall,The Look Of Love,40,6,5,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,34,1,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,3,,,,
100,down,Matthew Halsall,The Sun In September,45,1,7,,,,
