Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,29,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,35,,,,
4,down,Jorja Smith,Rose Rouge,3,1,5,,,,
5,up,Nina Simone,Feeling Good,5,2,36,,,,
6,up,Melody Gardot,From Paris With Love (Single Version),76,4,2,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,34,,,,
8,up,Gregory Porter,Mister Holland,21,1,4,,,,
9,down,Dave Brubeck,Take Five,6,6,31,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),9,4,10,,,,
11,up,Nina Simone,Sinnerman,11,5,33,,,,
12,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),28,8,3,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,6,33,,,,
14,-,Ego Ella May,How Far,-,14,1,,,,
15,-,アンブローズ・アキンムシーレ,Roy,-,14,1,,,,
16,up,Peter White,Bueno Funk,29,6,21,,,,
17,up,Chubby Checker,Let's Twist Again,23,2,28,,,,
18,down,Miles Davis,Blue In Green,17,8,25,,,,
19,up,Shigeto,River Bank Drive,57,19,7,,,,
20,-,Bobby Caldwell,What You Won't Do for Love,-,5,20,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,13,22,,,,
22,up,Miles Davis,So What,78,3,34,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,28,,,,
24,up,David A. Stewart,Lily Was Here,98,7,33,,,,
25,-,Nils Wülker,The You of Now,-,11,4,,,,
26,-,Zara McFarlane,Future Echoes,-,19,2,,,,
27,up,Us3,Cantaloop (Flip Fantasia),88,27,13,,,,
28,-,Nils Wülker,Hidden Intentions,-,28,1,,,,
29,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,29,1,,,,
30,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,27,1,,,,
31,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,31,1,,,,
32,-,Steve Cardenas,Language of Love,-,6,1,,,,
33,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,33,4,,,,
34,-,Kamasi Washington,Desire,-,34,1,,,,
35,-,Philippe Saisse Trio,And so But Then (feat. Marc Antoine),-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,36,2,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,17,9,,,,
38,-,Peter White,Just My Imagination,-,38,1,,,,
39,-,John Coltrane,My Favorite Things,-,29,5,,,,
40,-,Greg Foat,After the Storm,-,38,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,24,,,,
42,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,20,12,,,,
43,-,Mark Dorricott,Distant Havens,-,13,1,,,,
44,up,Cozy Collective,Winta (feat. Indra),50,3,24,,,,
45,-,Julian Shore,Nemesis,-,45,1,,,,
46,-,Louis Prima,When You're Smiling (The Whole World Smiles with You),-,46,1,,,,
47,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,47,1,,,,
48,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,48,5,,,,
49,up,Jimmy Heath,Con Alma,81,8,4,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,32,,,,
51,-,Louis Armstrong,C'est si bon,-,51,1,,,,
52,-,Frank Sinatra,Come Fly with Me,-,29,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,53,1,,,,
54,down,Miles Davis,Freddie Freeloader,25,12,29,,,,
55,down,George Benson,Give Me the Night,26,8,25,,,,
56,-,Lars Danielsson,"Eilat (feat. Zohar Fresco, Tigran, John Parricelli & Magnus Öström)",-,56,1,,,,
57,-,Black Art Jazz Collective,For the Kids,-,38,1,,,,
58,down,Surprise Chef,All News Is Good News,54,32,7,,,,
59,-,FloFilz,Transit (Ions),-,59,1,,,,
60,-,Bobby Watson,Someday We'll All Be Free,-,53,1,,,,
61,-,Tiger Lillies,Living Hell,-,23,4,,,,
62,down,Ezra Collective,Footprints,24,24,2,,,,
63,-,Chris Botti,Lisa,-,15,9,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,18,,,,
65,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,7,20,,,,
66,-,John Coltrane,Blue Train,-,25,7,,,,
67,-,Papik Smooth Experience,Monica (feat. Dario Daneluz),-,67,1,,,,
68,-,Connie Han,Captain’s Song,-,34,1,,,,
69,-,Ray Charles,Georgia On My Mind,-,7,22,,,,
70,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,6,,,,
71,-,Martin Tingvall,The Rocket III,-,2,18,,,,
72,-,Ant Law,The Sleeper Sleeps,-,51,1,,,,
73,down,Till Brönner,In My Secret Life (feat. Carla Bruni),43,43,2,,,,
74,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,74,1,,,,
75,down,Miles Davis,All Blues,8,8,28,,,,
76,down,Marek Dyjak,Człowiek (Złota Ryba),75,21,8,,,,
77,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,48,22,4,,,,
78,-,Anna Maria Jopek,Mãe Negra,-,78,2,,,,
79,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,8,,,,
80,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,15,12,8,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,22,,,,
82,down,Nina Simone,My Baby Just Cares for Me,12,5,33,,,,
83,-,Cassandra Wilson,Harvest Moon,-,46,2,,,,
84,-,Tiger Lillies,Cabin Boys,-,47,5,,,,
85,-,George Benson,The Ghetto,-,85,1,,,,
86,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,18,1,,,,
87,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,5,32,,,,
88,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,26,1,,,,
89,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,-,89,1,,,,
90,-,Paul Taylor,Exotica,-,7,8,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
92,-,Cannonball Adderley Quintet,Star Eyes,-,92,1,,,,
93,-,John Coltrane,My Favorite Things,-,4,14,,,,
94,-,Bill Frisell,We Shall Overcome,-,12,1,,,,
95,-,Pieces of a Dream,Night Vision,-,13,10,,,,
96,-,Andrzej Trzaskowski Trio & Stan Getz,Spring Can Really Hang You up the Most,-,96,1,,,,
97,-,Andrzej Trzaskowski Trio & Stan Getz,Land's End,-,97,1,,,,
98,-,Aaron Parks,Here,-,8,10,,,,
99,-,Louis Armstrong,La vie en rose,-,62,2,,,,
100,-,Herbie Hancock,Chameleon,-,100,1,,,,
