Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Jim Snidero,Idle Moments (Live),6,3,4,,,,
4,up,John Pizzarelli,From This Place,7,4,4,,,,
5,up,Dave Holland,Another Land,5,5,4,,,,
6,up,Nina Simone,Feeling Good,12,2,80,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,3,7,,,,
8,up,Diana Krall,The Look Of Love,71,6,62,,,,
9,down,Melody Gardot,From Paris With Love (Single Version),4,4,43,,,,
10,down,Kiefer,Running Out the Clock (feat. The Kount),8,8,3,,,,
11,up,Scott DuBois,Into River Fog,11,6,7,,,,
12,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,7,,,,
13,down,Ray Charles,Hit the Road Jack,3,1,79,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,10,1,42,,,,
15,up,maslo chernogo tmina,я танцую вас,40,15,13,,,,
16,-,Diana Krall,'S Wonderful,-,16,11,,,,
17,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,24,17,2,,,,
18,-,Anders Boson Jazz Ensemble,Anten,-,18,2,,,,
19,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,14,14,3,,,,
20,up,Dave Brubeck,Take Five,66,6,68,,,,
21,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),96,21,4,,,,
22,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,16,1,,,,
23,-,Keith Jarrett,Shenandoah,-,23,3,,,,
24,-,Miles Davis,Blue In Green,-,8,58,,,,
25,up,Joachim Kühn,Peace Piece,35,11,11,,,,
26,-,Stacey Kent,What a Wonderful World,-,26,5,,,,
27,down,Dave Brubeck,Brahms Lullaby,15,7,7,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,5,27,,,,
29,up,Stacey Kent,Never Let Me Go,84,21,2,,,,
30,-,Stacey Kent,Ces Petits Riens,-,18,1,,,,
31,up,John Pizzarelli,Farmer's Trust,67,9,2,,,,
32,down,Diana Krall,How Deep Is The Ocean,20,9,30,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,10,46,,,,
34,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",33,5,7,,,,
35,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,57,35,2,,,,
36,-,Nina Simone,I Put a Spell On You,-,4,49,,,,
37,-,Justking Jones,Hope and a Future (Single Edit),-,37,1,,,,
38,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,26,18,4,,,,
39,-,Madeleine Peyroux,J'Ai Deux Amours,-,39,1,,,,
40,-,Ray Charles,Hit the Road Jack,-,4,7,,,,
41,-,小曽根 真,耳を澄ませて…,-,38,4,,,,
42,-,Jan Hammer,Crockett's Theme,-,8,44,,,,
43,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,5,8,,,,
44,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,44,1,,,,
45,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,6,7,,,,
46,-,Brad Mehldau Trio,I Concentrate on You,-,46,1,,,,
47,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,9,,,,
48,-,James Francies,713,-,48,1,,,,
49,-,Sons Of Kemet,To Never Forget The Source,-,48,1,,,,
50,down,Julian Lage,Boo's Blues,43,43,2,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,25,,,,
52,-,Julian Lage,Saint Rose,-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,4,68,,,,
54,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,9,5,,,,
55,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,33,3,,,,
56,-,Cory Wong & Jon Batiste,Home,-,43,4,,,,
57,-,Christophe Marguet,Beauté cachée,-,14,7,,,,
58,down,Melody Gardot,If You Love Me,30,5,21,,,,
59,-,Justice Der,Earfquake,-,4,46,,,,
60,-,Stacey Kent,So Romantic,-,16,1,,,,
61,up,Sibusiso Mash Mashiloane,Uncertainty,99,51,8,,,,
62,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,9,,,,
63,-,Oded Tzur,20 Years,-,63,3,,,,
64,-,Liquid Planet Recordings,Hypnotic Waves,-,5,2,,,,
65,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,7,,,,
66,-,Avishai Cohen Trio,Seattle,-,24,3,,,,
67,-,TWYN,Jellyfish,-,36,5,,,,
68,-,Antônio Carlos Jobim,Tide,-,43,2,,,,
69,-,Marek Dyjak,Zmiennicy,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,33,4,,,,
71,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,6,,,,
72,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,29,5,,,,
73,-,Astrud Gilberto,Berimbau,-,36,3,,,,
74,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,5,,,,
75,-,Miles Davis,So What,-,3,65,,,,
76,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,63,2,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,69,,,,
78,-,George Benson,Breezin',-,22,9,,,,
79,-,Aso,Flowers,-,8,30,,,,
80,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,47,2,,,,
81,-,Dave Brubeck,Over the Rainbow,-,6,2,,,,
82,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,14,,,,
83,-,Astrud Gilberto,Beach Samba,-,83,1,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,1,69,,,,
85,down,Noam Wiesenberg,Prelude,63,16,14,,,,
86,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,7,6,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,87,1,,,,
88,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,1,,,,
89,-,Dinah Washington,I Get a Kick Out of You,-,89,2,,,,
90,-,Annie Lennox,I Put a Spell On You,-,24,13,,,,
91,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,12,38,,,,
92,-,OutKast,She's Alive,-,31,14,,,,
93,-,Aaron Parks,Homestead,-,16,1,,,,
94,-,"Grover Washington, Jr.",Winelight,-,21,24,,,,
95,-,Sade,Hang on to Your Love,-,35,12,,,,
96,-,Keith Jarrett,Someone to Watch Over Me,-,15,12,,,,
97,-,Fred Astaire,Fascinating Rhythm,-,97,1,,,,
98,-,Sergio Mendes & Brasil '66,Bim-Bom,-,98,1,,,,
99,down,Chubby Checker,Let's Twist Again,92,2,49,,,,
100,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,8,5,,,,
