Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,194,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,120,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,80,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,218,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,125,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,223,,,,
7,up,John Coltrane,My Favorite Things,7,4,143,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,117,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,79,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,4,181,,,,
11,up,Nina Simone,Feeling Good,12,2,224,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,19,3,95,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,3,101,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,12,15,,,,
15,down,John Coltrane,My Shining Hour,11,8,120,,,,
16,down,Dave Brubeck,Take Five,13,6,204,,,,
17,down,David A. Stewart,Lily Was Here,16,7,196,,,,
18,down,Laufey,From The Start,17,5,39,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),20,10,43,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,18,10,104,,,,
21,up,Bobby Hutcherson,Goin' Down South,21,13,92,,,,
22,up,Diana Krall,The Look Of Love,26,6,184,,,,
23,up,Dean Martin,That's Amore,25,19,119,,,,
24,up,Frank Sinatra,"Theme from New York, New York",24,10,44,,,,
25,down,Adam Baldych & Leszek Możdżer,Gymnopedie,22,16,4,,,,
26,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,25,17,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,204,,,,
28,up,Frank Sinatra,Come Fly With Me,29,9,144,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),30,8,43,,,,
30,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,24,96,,,,
31,down,Brian Bromberg,Ellen,28,16,125,,,,
32,down,Adam Baldych & Leszek Możdżer,Passacaglia,27,23,5,,,,
33,up,Frank Sinatra,The Way You Look Tonight,36,22,11,,,,
34,up,Joe Webb,Collblanc,38,34,4,,,,
35,down,Gregg Karukas,Girl In the Red Dress,31,23,115,,,,
36,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,49,23,36,,,,
37,down,Jan Hammer,Crockett's Theme,33,8,169,,,,
38,down,Nina Simone,I Put a Spell On You,37,4,159,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,16,65,,,,
40,up,James Taylor Quartet,I Say a Little Prayer,44,22,57,,,,
41,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),56,10,99,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),35,1,167,,,,
43,down,Nina Simone,My Baby Just Cares for Me,34,5,194,,,,
44,down,Tom Browne,Charisma,41,29,94,,,,
45,up,Rick Braun,Night Walk,51,28,96,,,,
46,up,Nina Simone,Sinnerman,64,5,194,,,,
47,down,Miles Davis,Blue In Green,42,8,156,,,,
48,up,George Benson,Breezin',53,22,112,,,,
49,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,43,34,40,,,,
50,up,Diana Krall,California Dreamin',55,15,113,,,,
51,-,Joel Ross,mellowdee,-,51,1,,,,
52,down,Peter White,Bueno Funk,47,6,175,,,,
53,down,Adam Baldych & Leszek Możdżer,Jadzia,48,28,4,,,,
54,up,berlioz & Ted Jasper,deep in it,61,27,35,,,,
55,down,Miles Davis,So What,54,3,197,,,,
56,up,George Benson,Give Me the Night,57,8,102,,,,
57,down,Adam Baldych & Leszek Możdżer,Moon,46,31,4,,,,
58,up,Svyatoslav Vakarchuk,"Така, як ти",74,12,98,,,,
59,up,The Cooltrane Quartet & Eve St. Jones,Dreams,65,31,41,,,,
60,up,Tony Bennett & Diana Krall,Love Is Here to Stay,72,32,62,,,,
61,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,62,13,29,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,6,180,,,,
63,down,Günter Kallmann Chor,Daydream,45,20,39,,,,
64,up,Miles Davis,All Blues,71,8,109,,,,
65,down,Frank Sinatra,Nancy (With the Laughing Face),60,29,14,,,,
66,up,"Grover Washington, Jr.",Winelight,90,21,80,,,,
67,-,Bill Evans & Jim Hall,Skating in Central Park,-,61,5,,,,
68,up,Michael Wollny & Joachim Kühn,Somewhere,69,53,3,,,,
69,up,Chubby Checker,Let's Twist Again,77,2,144,,,,
70,down,Miles Davis,Freddie Freeloader,68,12,133,,,,
71,down,Casper Hejlesen,Waltz van Amsterdam,58,54,3,,,,
72,up,Pieces of a Dream,Night Vision,88,13,93,,,,
73,-,noel.smt,Je Te Laisserai De Mots,-,49,13,,,,
74,up,Anna Maria Jopek,Szepty i Łzy,84,15,11,,,,
75,down,Adam Baldych & Leszek Możdżer,December,59,33,4,,,,
76,down,Michael Wilbur,Smash,73,1,35,,,,
77,down,Alsogood,See The Light (feat. DJ Harrison),63,53,8,,,,
78,-,Glass Beams,Mirage,-,67,1,,,,
79,up,Yussef Dayes,Rust (feat. Tom Misch),96,63,12,,,,
80,-,Natalie Cole,Unforgettable,-,69,2,,,,
81,up,Paul Taylor,Exotica,81,7,94,,,,
82,up,Diana Krall,'S Wonderful,89,16,78,,,,
83,-,Oscar Peterson,They Can't Take That Away From Me,-,14,7,,,,
84,up,Most Iverson,All I See in You,94,21,22,,,,
85,down,Ramsey Lewis,Love Song,78,12,70,,,,
86,up,Ray Charles,Georgia on My Mind,92,36,58,,,,
87,-,Glass Beams,Taurus,-,68,1,,,,
88,-,Diana Krall,Let's Fall In Love,-,25,10,,,,
89,down,Tara Lily & Theo Croker,6 Feet Down,67,44,5,,,,
90,down,Søren Bebe Trio,Breathe,85,69,3,,,,
91,down,Dinah Washington,Cry Me a River,76,19,91,,,,
92,down,Spyro Gyra,Morning Dance,80,71,14,,,,
93,-,Chris Botti,Lisa,-,15,86,,,,
94,up,Eric Darius,Night On the Town,99,39,17,,,,
95,down,Calming Hearts,The Remedy,70,55,9,,,,
96,-,Monika Borzym,Blame It On My Youth,-,96,1,,,,
97,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,130,,,,
98,-,Miles Davis,'Round Midnight,-,46,16,,,,
99,down,Nenei & Stella Starlight Trio,Don't Start Now,66,38,46,,,,
100,-,마이클 웨이스,I'll Remember April,-,82,2,,,,
